399076782,-0.000864676,0.299003,-0.0461644,0.0131021,0.430325,0.134881,0.785069,0.299698,0.0492249,-0.0113539,0.431403,0.132395
399081787,0.000525475,0.300487,-0.0459517,0.00948524,0.427354,0.13251,0.785693,0.301872,0.0470496,-0.0128457,0.430098,0.134346
399086791,0.00145769,0.300414,-0.041963,0.0110865,0.428098,0.13266,0.784138,0.302564,0.0425253,-0.0132231,0.428792,0.1354
399091796,-0.000334862,0.299747,-0.0368222,0.0135436,0.435951,0.137444,0.784985,0.30261,0.0378054,-0.011859,0.435081,0.136791
399096801,0.000496864,0.299806,-0.0353953,0.0105691,0.426535,0.133889,0.785881,0.304336,0.0365251,-0.00913034,0.434484,0.13372
399101806,-0.000787336,0.299987,-0.0313376,0.00704622,0.42603,0.131728,0.785483,0.307024,0.0328763,-0.00714634,0.441085,0.135544
399106811,0.00213242,0.298751,-0.0268396,0.00729513,0.432026,0.132258,0.785958,0.305492,0.0287786,-0.00519723,0.44257,0.139159
399111816,0.00132895,0.296435,-0.0215162,0.00894785,0.432148,0.133944,0.7855,0.301202,0.0242515,-0.00777468,0.43731,0.135518
399116821,-0.00214025,0.301978,-0.0172902,0.00905704,0.437907,0.136726,0.786076,0.30154,0.0210426,-0.00747657,0.431212,0.134924
399121826,0.000605583,0.30115,-0.014701,0.00707197,0.438796,0.136505,0.786584,0.298286,0.020041,-0.00642384,0.429139,0.132276
399126831,-0.000890252,0.305412,-0.0110401,0.00655699,0.440391,0.132651,0.785435,0.303694,0.0179606,-0.00405365,0.437762,0.13043
399131835,-0.000999511,0.305094,-0.00872266,0.00518465,0.440801,0.134119,0.785864,0.303741,0.0130477,-0.00284484,0.444755,0.137561
399136840,-0.000608168,0.301138,-0.00644791,0.00274992,0.438072,0.13281,0.784479,0.29998,0.00957231,0.00172949,0.438478,0.139907
399141845,0.000656128,0.304711,-0.0023731,0.00232315,0.442016,0.134635,0.785231,0.30472,0.00495391,0.00122309,0.447247,0.140209
399146850,-0.000649445,0.303425,0.000599742,0.00183058,0.438446,0.134469,0.786951,0.303857,0.0031641,-0.00286885,0.434422,0.132328
399151855,0.000418186,0.305151,-0.000467896,0.001647,0.444416,0.140969,0.78554,0.305454,0.00512318,-0.00324033,0.443878,0.137397
399156860,-0.000665865,0.306711,0.00368345,-0.000942635,0.444492,0.140062,0.785855,0.305381,0.00292163,0.0061121,0.438489,0.14006
399161865,-0.000583978,0.303076,0.00366032,-0.0074517,0.431511,0.135023,0.784215,0.302381,-0.000277236,0.00333738,0.43542,0.13642
399166870,0.00190496,0.305543,0.00919902,-0.00413181,0.438976,0.136276,0.785362,0.305984,-0.0068161,0.00372458,0.434822,0.134407
399171875,0.00104284,0.302255,0.0127257,-0.00254057,0.440912,0.140079,0.786001,0.3022,-0.0103869,0.00301218,0.436154,0.137793
399176879,-0.000881315,0.304432,0.0177516,-0.00634257,0.441358,0.142184,0.786105,0.30335,-0.0132021,0.0086484,0.440702,0.136827
399181884,0.00401402,0.30263,0.019219,-0.0118654,0.43068,0.139629,0.785663,0.305575,-0.0142529,0.00820827,0.441724,0.135869
399186889,-0.000516944,0.297725,0.0231401,-0.0102129,0.434891,0.140239,0.786648,0.29957,-0.0179147,0.00623846,0.442167,0.138135
399191894,-0.00695589,0.302513,0.0279225,-0.011316,0.431958,0.13573,0.785329,0.301123,-0.0267894,0.00866461,0.43496,0.132228
399196899,0.000320435,0.293665,0.031335,-0.0100106,0.435646,0.137912,0.785575,0.290281,-0.0302681,0.0110979,0.429572,0.132902
399201904,-0.000223982,0.301054,0.0359062,-0.0100616,0.433713,0.134175,0.78548,0.298264,-0.0317387,0.00851727,0.42554,0.126502
399206909,0.000749588,0.300398,0.0382975,-0.0128035,0.431459,0.131876,0.785663,0.298635,-0.0318298,0.00823641,0.427991,0.12752
399211914,-0.000678725,0.29819,0.042245,-0.0175414,0.425948,0.129343,0.785184,0.296219,-0.0399308,0.0141397,0.427875,0.1252
399216918,0.000435829,0.302661,0.0468582,-0.0156992,0.435641,0.137018,0.785693,0.298869,-0.0430791,0.0164609,0.428785,0.126369
399221923,0.000928402,0.297207,0.0489424,-0.00919124,0.434696,0.136465,0.786484,0.296756,-0.0470969,0.0130296,0.424073,0.126303
399226928,-0.00102496,0.296229,0.0534347,-0.0108207,0.431175,0.132369,0.78507,0.297749,-0.0493557,0.0107875,0.420834,0.129565
399231933,-0.000602722,0.296762,0.0539407,-0.0118819,0.428389,0.134626,0.785303,0.295851,-0.0507414,0.0173717,0.420164,0.133609
399236938,0.000694752,0.297929,0.0605105,-0.0152383,0.431799,0.136564,0.785434,0.294643,-0.0527648,0.0174875,0.421851,0.125702
399241943,-0.000570591,0.295654,0.0633167,-0.01432,0.423172,0.133515,0.785755,0.293437,-0.0585348,0.0187707,0.415793,0.121263
399246948,-0.00279758,0.297448,0.0675696,-0.0199848,0.4212,0.132563,0.786329,0.293132,-0.0670447,0.0212216,0.412713,0.121335
399251953,0.00109339,0.291857,0.0727257,-0.0235326,0.417626,0.133087,0.785923,0.287081,-0.0678887,0.0242734,0.41085,0.124578
399256958,-0.00177565,0.291305,0.0733551,-0.0252445,0.411147,0.129614,0.784974,0.287389,-0.070563,0.0202603,0.406817,0.124595
399261962,0.00104427,0.29074,0.0761236,-0.029014,0.41,0.126101,0.785163,0.284663,-0.0735378,0.0198684,0.402712,0.128163
399266967,0.00103283,0.291673,0.0782851,-0.0272897,0.408707,0.125141,0.785582,0.289226,-0.0747199,0.0238128,0.409713,0.126987
399271972,-0.000514141,0.285317,0.0815448,-0.0233075,0.402847,0.123848,0.785635,0.283585,-0.0779306,0.0216303,0.404001,0.120858
399276977,-0.000867969,0.28839,0.085143,-0.0259111,0.403745,0.122934,0.78545,0.283416,-0.0865869,0.0258827,0.397787,0.115779
399281982,0.00264692,0.286297,0.091235,-0.029829,0.398426,0.121357,0.785819,0.281718,-0.0858845,0.0272179,0.393556,0.114846
399286987,0.00107336,0.282664,0.0936373,-0.0259054,0.399583,0.121231,0.785189,0.277964,-0.087836,0.02356,0.392189,0.11482
399291992,-0.000177724,0.284262,0.096723,-0.0263056,0.39923,0.119339,0.785162,0.277445,-0.0949626,0.0239544,0.390741,0.115063
399296997,0.000671387,0.282544,0.101286,-0.0295515,0.392985,0.117885,0.785858,0.274022,-0.100771,0.0270953,0.380558,0.109359
399302001,0.000341892,0.278585,0.100944,-0.0297794,0.389593,0.116694,0.784873,0.274047,-0.104191,0.0254216,0.377612,0.107813
399307006,-0.000325562,0.278216,0.105956,-0.0306106,0.391767,0.112647,0.785192,0.272741,-0.106908,0.0280485,0.375455,0.109987
399312011,-0.00097004,0.273942,0.111342,-0.032104,0.377452,0.106738,0.785778,0.268521,-0.111299,0.0302939,0.367988,0.0992744
399317016,0.00251484,0.272717,0.115416,-0.030328,0.371083,0.108069,0.785242,0.269683,-0.108224,0.029912,0.364216,0.0954604
399322021,0.000684261,0.266424,0.120719,-0.0307786,0.372152,0.111134,0.784793,0.261021,-0.121873,0.0327826,0.358062,0.0965662
399327026,0.00109577,0.271071,0.130466,-0.0299454,0.376064,0.10861,0.785819,0.263393,-0.119599,0.0385852,0.359039,0.103384
399332031,0.00112677,0.264734,0.128523,-0.0281441,0.361882,0.104452,0.786015,0.258524,-0.126757,0.0403275,0.351771,0.101504
399337036,0.00112343,0.266708,0.13615,-0.0301697,0.361057,0.104303,0.78525,0.257829,-0.124303,0.0356436,0.341586,0.0970578
399342041,-0.001712,0.261272,0.135195,-0.0324203,0.352404,0.0998125,0.785543,0.253433,-0.136824,0.0373235,0.340562,0.0943293
399347045,-0.00067375,0.259966,0.1444,-0.0343349,0.347822,0.0966747,0.785447,0.246614,-0.143148,0.0359588,0.326363,0.0833921
399352050,-0.0012138,0.253379,0.144522,-0.0363601,0.340895,0.0927329,0.785091,0.245415,-0.139921,0.0308485,0.330237,0.0898535
399357055,-0.00694932,0.261316,0.138834,-0.0373857,0.347917,0.0953984,0.785269,0.248757,-0.139436,0.0326295,0.336038,0.0876977
399362060,-0.000956395,0.255414,0.140084,-0.038782,0.354841,0.101904,0.78556,0.241644,-0.134627,0.031744,0.334334,0.0876283
399367065,-0.000910934,0.270491,0.129001,-0.038361,0.36443,0.1032,0.785012,0.256295,-0.135349,0.0259399,0.34841,0.0934386
399372070,0.00246096,0.270816,0.132653,-0.0369669,0.372595,0.106115,0.785093,0.248496,-0.122973,0.0316629,0.341991,0.0905525
399377075,-0.000948159,0.270145,0.120041,-0.032341,0.375679,0.110226,0.785934,0.255831,-0.11368,0.0325665,0.355413,0.0971608
399382080,0.00297356,0.277062,0.116797,-0.0321674,0.374536,0.110376,0.784304,0.266439,-0.105447,0.036396,0.360867,0.0986886
399387084,-0.00072346,0.267438,0.111556,-0.0301196,0.373594,0.10794,0.785112,0.263899,-0.103515,0.0329819,0.369384,0.107122
399392089,0.000665665,0.276549,0.110569,-0.031588,0.373779,0.108611,0.78578,0.275019,-0.107073,0.032506,0.380465,0.109348
399397094,-0.000218735,0.277418,0.108172,-0.026612,0.377102,0.112476,0.786214,0.275493,-0.10286,0.028717,0.383899,0.115697
399402099,-0.0019617,0.2785,0.104539,-0.0217222,0.38867,0.11901,0.785452,0.276077,-0.0996444,0.0276155,0.385659,0.11295
399407104,0.000287533,0.282437,0.102476,-0.0241783,0.392037,0.118745,0.784752,0.275991,-0.0979528,0.027091,0.383554,0.10918
399412109,0.000978947,0.287053,0.0981272,-0.0274466,0.401833,0.12141,0.78571,0.277986,-0.0989687,0.027451,0.392569,0.112951
399417114,0.00100708,0.287337,0.0974668,-0.0289066,0.406295,0.123282,0.785776,0.281309,-0.088926,0.0222592,0.389899,0.11416
399422119,-0.000890152,0.28767,0.0910372,-0.0254583,0.405123,0.125031,0.78475,0.279974,-0.0834348,0.02142,0.391921,0.117728
399427124,-0.00018804,0.289507,0.0865954,-0.0274383,0.409907,0.128601,0.785767,0.279818,-0.0865624,0.0210571,0.393189,0.118033
399432128,-0.000385184,0.293152,0.083104,-0.0235368,0.413387,0.124506,0.785844,0.284181,-0.0838167,0.0193949,0.395497,0.117392
399437133,-0.00588399,0.292652,0.0779117,-0.0193361,0.415325,0.124598,0.784276,0.289234,-0.0768914,0.0207877,0.407045,0.120739
399442138,0.00137758,0.282735,0.0716995,-0.0215452,0.411848,0.124094,0.786113,0.283478,-0.0702986,0.022891,0.41639,0.128223
399447143,0.00296974,0.288916,0.0703052,-0.0203878,0.407193,0.122856,0.786466,0.291345,-0.0693593,0.0208588,0.417974,0.125565
399452148,-0.000640696,0.290167,0.0684084,-0.018729,0.411167,0.126885,0.78547,0.292844,-0.064176,0.0187898,0.421334,0.127073
399457153,-0.00278144,0.296976,0.068354,-0.0193352,0.41959,0.130453,0.785265,0.289622,-0.0574255,0.0208187,0.411016,0.119793
399462158,0.000461102,0.29609,0.0606917,-0.0179007,0.42705,0.136666,0.785965,0.292047,-0.0516769,0.0207453,0.420826,0.124918
399467163,-0.000859198,0.301603,0.0583442,-0.0172309,0.427925,0.134771,0.786036,0.297528,-0.0605988,0.018003,0.414452,0.122769
399472167,0.00059557,0.301695,0.0550793,-0.0174487,0.430818,0.132703,0.785583,0.296612,-0.057425,0.0149584,0.419842,0.133897
399477172,-0.0005611,0.299957,0.0498275,-0.0163962,0.427146,0.135063,0.786756,0.29532,-0.0511214,0.0126481,0.417188,0.134563
399482177,0.000313282,0.301328,0.0470837,-0.0122272,0.432831,0.134969,0.78441,0.298696,-0.0454111,0.0136309,0.421748,0.135537
399487182,0.000431061,0.299369,0.042545,-0.00842898,0.431299,0.135386,0.786044,0.30203,-0.0391283,0.00960493,0.429227,0.135105
399492187,-0.000885425,0.299409,0.0415069,-0.00918985,0.431044,0.134677,0.785338,0.301414,-0.0366828,0.0122085,0.428229,0.13442
399497192,0.00229263,0.30192,0.0346383,-0.0111448,0.4348,0.138295,0.785672,0.303332,-0.0331058,0.0167623,0.44012,0.136615
399502197,0.00154114,0.298712,0.0319358,-0.00733019,0.430735,0.135999,0.785768,0.298258,-0.0308294,0.0104842,0.432214,0.133306
399507202,0.00198841,0.303,0.0307139,-0.00982297,0.432044,0.136696,0.785193,0.302326,-0.0295276,0.0100298,0.432147,0.135164
399512207,-0.000470597,0.304527,0.0275482,-0.0154406,0.434489,0.138496,0.785366,0.300386,-0.0256476,0.0129676,0.433517,0.135022
399517211,0.00119591,0.303233,0.0226818,-0.0124858,0.431717,0.138242,0.785906,0.29994,-0.018202,0.0134983,0.435473,0.133019
399522216,-0.000284151,0.303374,0.0188609,-0.00605178,0.437725,0.137339,0.784666,0.30397,-0.0158691,0.00778389,0.437202,0.135008
399527221,-0.000733774,0.307109,0.0186323,-0.00710907,0.438907,0.135611,0.785205,0.304232,-0.0117588,0.00580788,0.43755,0.136761
399532226,-0.000321394,0.304084,0.0089606,-0.00826641,0.440965,0.135375,0.785043,0.302176,-0.00830932,0.00857306,0.440318,0.137859
399537231,0.000320435,0.302054,0.00667298,-0.00307153,0.438588,0.136622,0.786215,0.303773,-0.00384541,-0.00319653,0.440425,0.1388
399542236,-0.000834186,0.302718,0.00536883,0.00569248,0.432978,0.13415,0.786028,0.304686,-0.00407238,-0.00689244,0.43647,0.137255
399547241,-0.00107111,0.302635,-0.00170243,-0.00482571,0.426618,0.128768,0.784854,0.305018,0.00269203,0.000396252,0.440929,0.138336
399552246,0.000535488,0.30418,-0.00374401,-0.0092524,0.429908,0.130023,0.785021,0.303719,0.00538687,0.00389481,0.440996,0.135085
399557250,0.000759125,0.304249,-0.00644243,0.00183916,0.439093,0.135002,0.785608,0.30606,0.00757484,-0.00539753,0.436781,0.13405
399562255,0.00128126,0.303852,-0.00882828,0.00812626,0.441599,0.138343,0.785294,0.303102,0.0107491,-0.0108135,0.430417,0.131753
399567260,-0.000809639,0.301769,-0.0151781,0.00740051,0.43719,0.136301,0.785739,0.300269,0.0170536,-0.00784972,0.430329,0.130645
399572265,-0.000452921,0.303685,-0.0197686,0.00347424,0.438813,0.137382,0.785514,0.302946,0.0206881,-0.00436031,0.433145,0.137111
399577270,0.00104809,0.304639,-0.0184933,0.00993204,0.439688,0.137893,0.786335,0.304157,0.0230792,-0.00966069,0.433901,0.137565
399582275,0.000164032,0.303035,-0.0259854,0.0127678,0.438396,0.137797,0.785385,0.304721,0.0267926,-0.0112013,0.437116,0.140701
399587280,0.000803471,0.30321,-0.0243138,0.0110946,0.438383,0.132659,0.785256,0.304616,0.0299631,-0.0093558,0.436167,0.138449
399592285,0.00171709,0.305857,-0.0311493,0.0126286,0.433261,0.129087,0.785017,0.306467,0.0326028,-0.00900926,0.436616,0.134136
399597290,0.000525475,0.301383,-0.0337003,0.0163569,0.433406,0.13042,0.784852,0.304571,0.03861,-0.0144174,0.436978,0.133684
399602294,0.0024662,0.298774,-0.0371281,0.0162001,0.431836,0.130957,0.785432,0.299075,0.0397549,-0.0117588,0.427428,0.129658
399607299,0.000509262,0.295668,-0.042616,0.015821,0.427913,0.132726,0.786673,0.296861,0.0454135,-0.00955555,0.42811,0.132643
399612304,0.00111341,0.299525,-0.0483412,0.0154696,0.421981,0.133148,0.786119,0.302637,0.0492416,-0.0166876,0.426795,0.131743
399617309,0.000320435,0.297029,-0.0484041,0.0141244,0.42469,0.12945,0.785955,0.299308,0.0512877,-0.0177774,0.426514,0.130021
399622314,-0.00138134,0.29647,-0.0516869,0.01158,0.424117,0.126503,0.786277,0.298187,0.0538664,-0.0164308,0.426985,0.128134
399627319,0.00124407,0.294612,-0.0543114,0.0116873,0.418652,0.121598,0.78507,0.294858,0.0584088,-0.0194763,0.415939,0.12512
399632324,0.00170326,0.29155,-0.058956,0.0209293,0.417829,0.120696,0.78513,0.29862,0.0640741,-0.0251224,0.418392,0.125604
399637329,-0.000924143,0.29034,-0.0644833,0.0176163,0.415847,0.122241,0.78541,0.295536,0.0644198,-0.0250999,0.415975,0.124729
399642333,-0.00111387,0.292571,-0.0726475,0.0146613,0.410477,0.119024,0.784645,0.295175,0.0710698,-0.0181396,0.421349,0.128885
399647338,0.00139713,0.291883,-0.0759388,0.0144539,0.4079,0.121984,0.784323,0.294348,0.0748578,-0.0223643,0.413772,0.124116
399652343,0.00146294,0.290768,-0.0752085,0.0232468,0.404992,0.123485,0.786191,0.29464,0.0756941,-0.0299448,0.41257,0.119609
399657348,-0.0015964,0.287139,-0.0776604,0.0215139,0.394286,0.115622,0.784595,0.290668,0.080144,-0.0258304,0.407346,0.118376
399662353,-0.00131571,0.290029,-0.0856527,0.0159159,0.394887,0.11085,0.784783,0.287938,0.0834084,-0.0183179,0.403018,0.120546
399667358,0.00189924,0.289293,-0.08117,0.0255246,0.404659,0.114684,0.785769,0.28995,0.0871282,-0.0232788,0.405837,0.1207
399672363,-0.000951473,0.28144,-0.0884026,0.0315762,0.395666,0.116643,0.784994,0.283118,0.0892959,-0.0307939,0.394822,0.116562
399677368,-0.00159346,0.282227,-0.0943798,0.0282989,0.384757,0.107618,0.784805,0.285769,0.0971199,-0.0279163,0.391585,0.116347
399682373,0.000806332,0.279946,-0.0944504,0.0272579,0.388465,0.105661,0.785703,0.284347,0.0989185,-0.0277453,0.394591,0.118226
399687377,0.00103807,0.27664,-0.0946389,0.0256929,0.379137,0.100568,0.785657,0.284149,0.0987688,-0.0294142,0.391111,0.114493
399692382,-0.00106828,0.273979,-0.0993713,0.0294209,0.375895,0.101055,0.785504,0.283116,0.105676,-0.0316054,0.390772,0.111824
399697387,0.00176239,0.274228,-0.105241,0.034287,0.377885,0.103427,0.785685,0.280859,0.109042,-0.0334998,0.387728,0.108578
399702392,-0.000408128,0.270591,-0.113627,0.0352325,0.369383,0.104222,0.78598,0.276045,0.111275,-0.0345256,0.375961,0.105684
399707397,-0.000341139,0.273922,-0.120509,0.0339794,0.367269,0.10017,0.786023,0.276578,0.118942,-0.0333463,0.374149,0.101546
399712402,-0.00100977,0.267873,-0.122727,0.0378675,0.361457,0.0978823,0.78505,0.272804,0.122495,-0.036663,0.366026,0.0973248
399717407,0.00026989,0.267009,-0.122967,0.0375757,0.358696,0.097095,0.784757,0.269699,0.120513,-0.0390951,0.359074,0.0939238
399722412,0.000518322,0.260868,-0.129531,0.0386996,0.340626,0.0872679,0.784439,0.269035,0.126885,-0.0373748,0.353185,0.092241
399727416,-0.000904176,0.261478,-0.13426,0.032578,0.340435,0.0884609,0.783103,0.267643,0.127606,-0.0346523,0.35323,0.0955014
399732421,0.000602245,0.254209,-0.135703,0.0345869,0.334614,0.0824904,0.787168,0.26309,0.129671,-0.0344195,0.346652,0.0924105
399737426,0.000151157,0.247767,-0.139067,0.0351977,0.321097,0.0771534,0.788103,0.260826,0.137137,-0.0352175,0.343501,0.0914588
399742431,-0.000834678,0.247626,-0.129902,0.0349016,0.316743,0.0769069,0.787288,0.257428,0.137894,-0.0309771,0.333159,0.0866513
399747436,0.000901222,0.245981,-0.133427,0.0355272,0.316257,0.0747383,0.785813,0.257588,0.138995,-0.0339161,0.336539,0.0851431
399752441,-0.00190908,0.241578,-0.135474,0.0327435,0.302432,0.0696876,0.783781,0.254971,0.143884,-0.0360043,0.32583,0.0768442
399757446,0.00210047,0.241789,-0.135364,0.0333352,0.315041,0.0763021,0.785294,0.25356,0.142954,-0.0367564,0.331294,0.0831225
399762451,0.000288486,0.243342,-0.138873,0.0341177,0.318023,0.076422,0.785995,0.25861,0.139984,-0.0387878,0.340284,0.0886712
399767456,-0.00186211,0.250546,-0.128125,0.0373793,0.324481,0.0741663,0.784691,0.261829,0.132394,-0.0383092,0.340279,0.0884323
399772460,-0.000119578,0.249961,-0.124947,0.0317073,0.327784,0.0752902,0.785453,0.263163,0.129931,-0.0348222,0.349774,0.0916016
399777465,-0.00032143,0.252533,-0.120312,0.0278225,0.332307,0.0770261,0.786391,0.26546,0.125707,-0.0341168,0.351068,0.0919099
399782470,-0.000858808,0.259321,-0.128127,0.0218062,0.338495,0.0879474,0.787196,0.26669,0.122749,-0.0342653,0.359008,0.0972869
399787475,-0.000952131,0.264746,-0.127329,0.0234642,0.355271,0.0970147,0.785505,0.271508,0.122962,-0.0360673,0.366818,0.102478
399792480,0.000844955,0.268219,-0.113386,0.033967,0.362033,0.0965319,0.78585,0.271012,0.116724,-0.0351216,0.362882,0.101415
399797485,0.000846386,0.273819,-0.112951,0.0358095,0.370037,0.0965698,0.785182,0.277316,0.114778,-0.0376295,0.373602,0.108478
399802490,-0.00214505,0.268681,-0.107967,0.0288334,0.361756,0.0977473,0.785113,0.276172,0.112879,-0.0314684,0.374122,0.109202
399807495,0.000424385,0.271427,-0.10368,0.0312767,0.376086,0.104946,0.786745,0.275149,0.106101,-0.0302451,0.378319,0.109232
399812500,0.00135899,0.277979,-0.101805,0.0278897,0.37679,0.106529,0.785067,0.284177,0.104395,-0.0335071,0.384847,0.114588
399817504,-0.00081798,0.279101,-0.0957688,0.0276136,0.380774,0.108468,0.785941,0.284311,0.100156,-0.031456,0.386983,0.112093
399822509,-0.000464224,0.280901,-0.086342,0.0264878,0.3861,0.109849,0.785859,0.287982,0.0957861,-0.0297747,0.397024,0.113452
399827514,0.00141191,0.281935,-0.0873841,0.0251417,0.386775,0.108421,0.785001,0.289569,0.0910068,-0.0280251,0.402199,0.119097
399832519,0.000235081,0.280209,-0.090012,0.0253763,0.38739,0.108542,0.786153,0.28932,0.0900093,-0.0272403,0.399952,0.120262
399837524,0.000923634,0.287895,-0.0821255,0.0237126,0.39986,0.117844,0.784782,0.288941,0.0845576,-0.0300878,0.399225,0.118973
399842529,-0.000768433,0.287134,-0.0791897,0.021646,0.398454,0.115213,0.784957,0.288113,0.0791707,-0.0259103,0.400352,0.116321
399847534,-0.000835894,0.290456,-0.0797247,0.0149031,0.400323,0.117133,0.785803,0.291807,0.0792008,-0.0207579,0.409032,0.119135
399852539,0.00137281,0.290864,-0.0781089,0.0158606,0.405242,0.116571,0.785922,0.294755,0.0754385,-0.0220942,0.413347,0.121021
399857543,-0.00297608,0.293079,-0.0712415,0.0163898,0.409347,0.116327,0.786726,0.297517,0.0727745,-0.0255063,0.417392,0.122608
399862548,-0.00152531,0.289639,-0.0649377,0.00900602,0.411335,0.121463,0.785934,0.295286,0.0688415,-0.0210419,0.420048,0.125198
399867553,0.00114679,0.291022,-0.0709046,0.0106096,0.399966,0.118304,0.785918,0.300462,0.0688811,-0.0195757,0.4276,0.129613
399872558,0.00093317,0.293396,-0.0602945,0.0158548,0.406386,0.125839,0.784777,0.302023,0.0619426,-0.0211634,0.427615,0.132641
399877563,0.000535965,0.295991,-0.0501279,0.0132689,0.420035,0.1277,0.785299,0.296572,0.0543123,-0.0142719,0.421934,0.129845
399882568,-0.00104086,0.298864,-0.0477341,0.0142198,0.423792,0.127221,0.785306,0.29857,0.0506258,-0.0185839,0.422212,0.128708
399887573,0.000941277,0.299278,-0.0451812,0.0175128,0.427681,0.131513,0.785523,0.295247,0.0479794,-0.0215668,0.4207,0.126786
399892578,0.00155401,0.297299,-0.0476533,0.0129743,0.421484,0.130705,0.784673,0.296774,0.0494066,-0.0198272,0.419023,0.126975
399897583,0.000384331,0.299917,-0.0435938,0.0115891,0.42723,0.132195,0.784852,0.296767,0.0454755,-0.0133051,0.42045,0.129773
399902587,0.000648499,0.303046,-0.0426959,0.0122833,0.432325,0.129788,0.785747,0.303881,0.0430944,-0.0131192,0.43504,0.133233
399907592,0.00243664,0.299359,-0.0336002,0.0118313,0.428685,0.126011,0.785394,0.302794,0.0366352,-0.0136146,0.433288,0.132409
399912597,-0.00328617,0.29257,-0.0325931,0.00972557,0.428205,0.128727,0.785051,0.302685,0.0316754,-0.010371,0.439839,0.136305
399917602,0.000247002,0.29096,-0.0290056,0.00794077,0.426992,0.127268,0.784982,0.302213,0.0292724,-0.0119391,0.4391,0.135938
399922607,0.00224876,0.300534,-0.0210077,0.00596285,0.429776,0.129897,0.786184,0.306492,0.0230985,-0.0110298,0.432763,0.128948
399927612,0.00235987,0.300835,-0.0177077,0.00463295,0.434752,0.133817,0.78579,0.303134,0.019306,-0.00373139,0.437919,0.136115
399932617,0.000851154,0.301731,-0.0132035,0.00287294,0.437254,0.133443,0.785162,0.300092,0.0152429,-0.0027141,0.439133,0.136224
399937622,-0.000317838,0.3042,-0.0102676,0.00679398,0.439229,0.131943,0.785336,0.301963,0.0112114,-0.00707642,0.431632,0.13127
399942626,0.00114012,0.305192,-0.00768483,0.00447464,0.438313,0.135239,0.784992,0.302415,0.0121708,-0.00879848,0.431815,0.132305
399947631,-0.00125314,0.304185,-0.00603712,-0.000341992,0.437688,0.133447,0.784908,0.300599,0.00811271,-0.00295555,0.427093,0.137339
399952636,0.00154924,0.305029,-0.0048784,0.00167799,0.442166,0.138612,0.785707,0.306745,0.00544576,-0.00262538,0.438827,0.13879
399957641,0.000893593,0.299811,-0.000687718,0.00746155,0.434063,0.140444,0.784905,0.304381,0.00428776,-0.00327251,0.436279,0.132947
399962646,-0.00232861,0.302064,-0.00134432,0.00937128,0.43972,0.140587,0.785864,0.305544,0.00475793,-0.00270404,0.441959,0.136246
399967651,-0.000635451,0.300711,0.00418055,0.00188351,0.438229,0.135007,0.784988,0.302418,0.00154094,-0.00270076,0.439098,0.137762
399972656,0.00036478,0.304768,0.00685251,0.000228405,0.440519,0.135836,0.785547,0.305162,-0.00288577,-0.00221198,0.440525,0.135435
399977661,0.000285149,0.304723,0.0086664,-0.00279551,0.437629,0.13537,0.784151,0.30396,-0.00444193,-0.00540481,0.434485,0.134076
399982666,0.000487328,0.306049,0.0120155,-0.00405877,0.439867,0.136836,0.785734,0.30261,-0.00942869,0.0056262,0.430974,0.131392
399987670,0.00110865,0.304232,0.0168628,-0.00654818,0.439027,0.135755,0.785209,0.300106,-0.0147879,0.00754547,0.427606,0.130306
399992675,0.00069952,0.306677,0.019394,-0.00695561,0.436369,0.136768,0.786481,0.305104,-0.0184598,0.00882673,0.428954,0.134149
399997680,-0.000424615,0.303356,0.0228263,-0.00678846,0.434672,0.137466,0.786886,0.304051,-0.0208635,0.00902128,0.428463,0.133469
400002685,0.00293636,0.301101,0.026805,-0.00645447,0.434992,0.134437,0.78452,0.302195,-0.0224704,0.00735569,0.42588,0.130708
400007690,0.000519753,0.298295,0.0304323,-0.00834144,0.433394,0.134589,0.785109,0.300198,-0.0258829,0.011939,0.435049,0.134265
400012695,-0.00348781,0.302288,0.0345312,-0.0107436,0.433399,0.130902,0.784716,0.303008,-0.029494,0.0160942,0.435124,0.132642
400017700,-0.000178473,0.297652,0.0380186,-0.00877807,0.43597,0.134417,0.784663,0.29844,-0.0347912,0.0148287,0.435219,0.135375
400022705,-0.000364164,0.301523,0.0421048,-0.0111634,0.427379,0.129105,0.784683,0.298582,-0.0364606,0.0125637,0.421426,0.127093
400027709,-0.000916209,0.303237,0.0442926,-0.0163786,0.431104,0.132784,0.785761,0.298782,-0.0390005,0.0169983,0.426689,0.127774
400032714,0.000704765,0.299996,0.0480171,-0.0198415,0.425904,0.130482,0.785045,0.294259,-0.0460865,0.0151839,0.416584,0.122517
400037719,0.000581264,0.299393,0.051416,-0.0153916,0.426863,0.128355,0.786192,0.295172,-0.0465712,0.0147767,0.417804,0.123041
400042724,-0.00061109,0.29906,0.0541774,-0.0149454,0.428607,0.128325,0.785086,0.295086,-0.0518868,0.013916,0.422299,0.124367
400047729,-0.00102655,0.296801,0.0596443,-0.0185741,0.423612,0.12544,0.785147,0.292245,-0.0572972,0.0238438,0.420915,0.121179
400052734,0.000640392,0.295371,0.0619713,-0.0189165,0.417839,0.127012,0.785743,0.292811,-0.0594968,0.0234056,0.418437,0.125821
400057739,-0.000541565,0.292308,0.0664488,-0.0168558,0.41771,0.12681,0.785699,0.291137,-0.0616955,0.0184884,0.411005,0.124687
