425614257,0.00590516,-0.0241509,0
425619238,0.0113931,-0.0263046,0
425624218,0.0019553,-0.0193605,0
425629199,0.00176352,-0.0248649,0
425634179,0.0162428,-0.0155732,0
425639160,0.0232569,-0.0177044,0
425644140,0.0255457,-0.0117298,0
425649121,0.0270022,-0.0128938,0
425654101,0.0182085,-0.0154525,0
425659082,0.0160725,-0.0158433,0
425664062,0.0123418,-0.0221314,0
425669042,0.00959565,-0.0220253,0
425674023,0.0033745,-0.0246902,0
425679003,0.0055315,-0.0279034,0
425683984,0.0169139,-0.0277701,0
425688964,0.0232269,-0.018309,0
425693945,0.0329492,-0.0205244,0
425698925,0.0284244,-0.0230265,0
425703906,0.025646,-0.020621,0
425708886,0.0287715,-0.0193626,0
425713867,0.0136512,-0.0253565,0
425718847,0.00602224,-0.0201489,0
425723828,0.0117062,-0.0197383,0
425728808,0.012363,-0.0155554,0
425733789,0.0191319,-0.0147459,0
425738769,0.0269238,-0.0188006,0
425743750,0.0283704,-0.0201181,0
425748730,0.0328197,-0.0146064,0
425753710,0.0310219,-0.0197865,0
425758691,0.0153815,-0.0199443,0
425763671,0.0171965,-0.0213766,0
425768652,0.0115428,-0.0203027,0
425773632,0.0105224,-0.0287394,0
425778613,0.0172119,-0.0263384,0
425783593,0.0284157,-0.0281219,0
425788574,0.0256618,-0.0279291,0
425793554,0.0328259,-0.027487,0
425798535,0.0417688,-0.0307166,0
425803515,0.0330637,-0.0307131,0
425808496,0.0330712,-0.0198905,0
425813476,0.0200466,-0.0156676,0
425818457,0.00889226,-0.015745,0
425823437,0.012062,-0.00969098,0
425828417,0.0218502,-0.00458118,0
425833398,0.0228263,-0.0171849,0
425838378,0.0314618,-0.0230377,0
425843359,0.0432222,-0.0189303,0
425848339,0.038408,-0.0169713,0
425853320,0.0318635,-0.0217109,0
425858300,0.0272613,-0.027141,0
425863281,0.0238773,-0.0272979,0
425868261,0.0226233,-0.0321029,0
425873242,0.0173223,-0.0297679,0
425878222,0.0278688,-0.0301601,0
425883203,0.0407699,-0.0275249,0
425888183,0.0408648,-0.0196503,0
425893164,0.0344365,-0.0106483,0
425898144,0.0284991,-0.0143227,0
425903125,0.0326887,-0.00959074,0
425908105,0.0308065,-0.0134165,0
425913085,0.0290976,-0.014399,0
425918066,0.029577,-0.0138593,0
425923046,0.0271285,-0.0172448,0
425928027,0.0269641,-0.0227334,0
425933007,0.0321834,-0.0273793,0
425937988,0.0305585,-0.0332115,0
425942968,0.0292559,-0.0245901,0
425947949,0.0342535,-0.0213774,0
425952929,0.0373705,-0.0326257,0
425957910,0.0409922,-0.0246495,0
425962890,0.0461276,-0.0286418,0
425967871,0.0408043,-0.0164797,0
425972851,0.0373421,-0.0207267,0
425977832,0.0310085,-0.017715,0
425982812,0.0167534,-0.0183331,0
425987792,0.0168548,-0.011056,0
425992773,0.0310022,-0.0149895,0
425997753,0.039855,-0.0142152,0
426002734,0.0496077,-0.00985132,0
426007714,0.0558365,-0.011972,0
426012695,0.0539946,-0.00882169,0
426017675,0.0506734,-0.0129472,0
426022656,0.0402018,-0.0192282,0
426027636,0.0348227,-0.0207926,0
426032617,0.0300805,-0.0242332,0
426037597,0.0241826,-0.0274716,0
426042578,0.0258981,-0.0321366,0
426047558,0.0316067,-0.0307688,0
426052539,0.0269802,-0.0250552,0
426057519,0.0379662,-0.0219723,0
426062500,0.0412474,-0.0215929,0
426067480,0.0456257,-0.0168231,0
426072460,0.0429317,-0.0173396,0
426077441,0.0317692,-0.0246135,0
426082421,0.0229115,-0.0225269,0
426087402,0.020003,-0.0202271,0
426092382,0.0200716,-0.0149428,0
426097363,0.0265943,-0.0119301,0
426102343,0.0360426,-0.0139631,0
426107324,0.0431777,-0.0187801,0
426112304,0.0397352,-0.0212766,0
426117285,0.0354421,-0.0224086,0
426122265,0.0309213,-0.0269926,0
426127246,0.0328441,-0.0215981,0
426132226,0.0319495,-0.0240405,0
426137207,0.0144043,-0.0271633,0
426142187,0.0148666,-0.029176,0
426147167,0.0228276,-0.026471,0
426152148,0.0333847,-0.0237308,0
426157128,0.0348021,-0.0225111,0
426162109,0.037912,-0.0208173,0
426167089,0.0422316,-0.0212801,0
426172070,0.0310482,-0.019928,0
426177050,0.022043,-0.00956484,0
426182031,0.0111365,-0.0169371,0
426187011,0.00983353,-0.0152946,0
426191992,0.0157168,-0.0124954,0
426196972,0.0238516,-0.0134825,0
426201953,0.0273945,-0.0179272,0
426206933,0.0376563,-0.0191089,0
426211914,0.0302453,-0.0208444,0
426216894,0.0279744,-0.0256835,0
426221875,0.0286018,-0.0235651,0
426226855,0.025899,-0.0263204,0
426231835,0.0158841,-0.0230655,0
426236816,0.0162655,-0.023856,0
426241796,0.0186166,-0.0202989,0
426246777,0.0114819,-0.0192009,0
426251757,0.0195026,-0.0162062,0
426256738,0.0217495,-0.0169951,0
426261718,0.0252284,-0.0230911,0
426266699,0.0325764,-0.0164501,0
426271679,0.0312639,-0.0169629,0
426276660,0.0190201,-0.013002,0
426281640,0.012797,-0.0135467,0
426286621,0.00236253,-0.0178198,0
426291601,0.000684497,-0.0215761,0
426296582,0.00754004,-0.0211948,0
426301562,0.0233445,-0.0237441,0
426306542,0.0362227,-0.0211694,0
426311523,0.0356143,-0.0170156,0
426316503,0.0281142,-0.0187602,0
426321484,0.0192525,-0.0164308,0
426326464,0.0136777,-0.0239736,0
426331445,0.00714845,-0.0211114,0
426336425,-0.00835554,-0.0263013,0
426341406,0.00536059,-0.0231342,0
426346386,0.0141326,-0.0266063,0
426351367,0.0220031,-0.016655,0
426356347,0.029916,-0.015735,0
426361328,0.0275459,-0.0138918,0
426366308,0.0230864,-0.0125602,0
426371289,0.0178057,-0.0155768,0
426376269,0.00579817,-0.014928,0
426381250,-0.000920744,-0.0227419,0
426386230,0.00136258,-0.0251354,0
426391210,0.000894489,-0.0256758,0
426396191,0.0160672,-0.0298062,0
426401171,0.0259444,-0.0242001,0
426406152,0.0319195,-0.0269399,0
426411132,0.0206568,-0.0229125,0
426416113,0.0157235,-0.0234415,0
426421093,0.00481297,-0.0138492,0
426426074,-0.00367344,-0.0169094,0
426431054,-0.00319655,-0.0166224,0
426436035,0.000526537,-0.0146425,0
426441015,0.00902036,-0.0188578,0
426445996,0.020487,-0.0183128,0
426450976,0.023342,-0.0196392,0
426455957,0.0224804,-0.0227943,0
426460937,0.0165045,-0.0265067,0
426465917,0.00252606,-0.0238821,0
426470898,-0.0167987,-0.0188921,0
426475878,-0.0148967,-0.0235842,0
426480859,0.000785779,-0.0212572,0
426485839,0.0105953,-0.0265319,0
426490820,0.0220668,-0.021176,0
426495800,0.0234983,-0.0166622,0
426500781,0.0244029,-0.0235353,0
426505761,0.0107126,-0.0198762,0
426510742,-0.00456052,-0.0196833,0
426515722,-0.0201632,-0.0181809,0
426520703,-0.0184999,-0.0185645,0
426525683,-0.00720056,-0.0122187,0
426530664,0.00331067,-0.0166548,0
426535644,0.0239357,-0.0201019,0
426540625,0.0279637,-0.0231952,0
426545605,0.0195028,-0.0267966,0
426550585,0.0205355,-0.0228375,0
426555566,-0.001197,-0.0222675,0
426560546,-0.0220393,-0.0180783,0
426565527,-0.0258532,-0.0210058,0
426570507,-0.0203338,-0.0193292,0
426575488,-0.00832662,-0.0191733,0
426580468,0.00959856,-0.0183771,0
426585449,0.0264182,-0.0197032,0
426590429,0.0293479,-0.0199585,0
426595410,0.0230453,-0.0189738,0
426600390,-0.00262617,-0.0168258,0
426605371,-0.021526,-0.0238228,0
426610351,-0.0285164,-0.0235357,0
426615332,-0.0250916,-0.0194779,0
426620312,-0.00933896,-0.0180245,0
426625292,0.0133601,-0.0137591,0
426630273,0.0279169,-0.0175995,0
426635253,0.0307992,-0.0188793,0
426640234,0.010763,-0.0254825,0
426645214,-0.00359228,-0.0234075,0
426650195,-0.0283537,-0.0186603,0
426655175,-0.0363782,-0.0223514,0
426660156,-0.0311021,-0.0176978,0
426665136,-0.0178541,-0.0278934,0
426670117,0.00166781,-0.0290051,0
426675097,0.0186885,-0.0254492,0
426680078,0.0278667,-0.026311,0
426685058,0.0273954,-0.0200438,0
426690039,0.0109892,-0.0226617,0
426695019,-0.0131883,-0.0280021,0
426700000,-0.0337825,-0.022081,0
426704980,-0.0386697,-0.0152109,0
426709960,-0.0381619,-0.0176057,0
426714941,-0.0232955,-0.0161904,0
426719921,0.00993315,-0.0221153,0
426724902,0.0272807,-0.0222474,0
426729882,0.0279663,-0.0231235,0
426734863,0.0188439,-0.014685,0
426739843,-0.00794028,-0.0150677,0
426744824,-0.0293906,-0.0196182,0
426749804,-0.0399819,-0.0241364,0
426754785,-0.0443818,-0.0231981,0
426759765,-0.0306947,-0.0277557,0
426764746,-0.0138917,-0.0311833,0
426769726,0.0138296,-0.0265035,0
426774707,0.0247082,-0.0271238,0
426779687,0.0223124,-0.0253036,0
426784667,0.00165519,-0.0255408,0
426789648,-0.0194592,-0.0218957,0
426794628,-0.0360917,-0.0155847,0
426799609,-0.043521,-0.0101421,0
426804589,-0.0363908,-0.0119909,0
426809570,-0.0147802,-0.0113243,0
426814550,-0.00299199,-0.0130684,0
426819531,0.00756195,-0.0167928,0
426824511,0.0128265,-0.0156683,0
426829492,0.00107278,-0.0276237,0
426834472,-0.014883,-0.0276093,0
426839453,-0.02145,-0.0265383,0
426844433,-0.0333474,-0.0264419,0
426849414,-0.0383145,-0.0267057,0
426854394,-0.0323428,-0.0243878,0
426859375,-0.0198496,-0.0221769,0
426864355,-0.00554947,-0.02384,0
426869335,0.00805267,-0.0260526,0
426874316,0.00860093,-0.0309019,0
426879296,0.00015853,-0.0252237,0
426884277,-0.0194322,-0.0212907,0
426889257,-0.0349948,-0.0196698,0
426894238,-0.0500346,-0.0130142,0
426899218,-0.0445527,-0.0139498,0
426904199,-0.030523,-0.0160187,0
426909179,-0.0175378,-0.0226358,0
426914160,0.00793061,-0.0221442,0
426919140,0.0143897,-0.0167111,0
426924121,0.00241373,-0.0185792,0
426929101,-0.0114893,-0.0289698,0
426934082,-0.026134,-0.0177325,0
426939062,-0.0407679,-0.0220364,0
426944042,-0.0395467,-0.0176562,0
426949023,-0.0384422,-0.0210513,0
426954003,-0.0353335,-0.0226059,0
426958984,-0.0290683,-0.0253728,0
426963964,-0.0102043,-0.0264613,0
426968945,-0.00886333,-0.0307627,0
426973925,0.00515776,-0.0273506,0
426978906,-0.00208618,-0.0270047,0
426983886,-0.0114828,-0.023875,0
426988867,-0.030173,-0.0229251,0
426993847,-0.0385597,-0.0170363,0
426998828,-0.0532738,-0.0116812,0
427003808,-0.0477684,-0.0133792,0
427008789,-0.0315394,-0.0225329,0
427013769,-0.0290127,-0.0185151,0
427018750,-0.00820538,-0.0208852,0
427023730,-0.00128114,-0.0200849,0
427028710,-0.00135986,-0.0244557,0
427033691,-0.00837718,-0.0197803,0
427038671,-0.0259781,-0.0253571,0
427043652,-0.0372281,-0.0228469,0
427048632,-0.046028,-0.0206933,0
427053613,-0.0494652,-0.019663,0
427058593,-0.0543878,-0.02249,0
427063574,-0.0377853,-0.0275744,0
427068554,-0.0241455,-0.0328016,0
427073535,-0.011353,-0.0342708,0
427078515,-0.00539474,-0.0310794,0
427083496,-0.00810129,-0.0303861,0
427088476,-0.0156275,-0.0299131,0
427093457,-0.0298482,-0.020006,0
427098437,-0.0365274,-0.0159221,0
427103417,-0.0597231,-0.0181822,0
427108398,-0.0525036,-0.0114732,0
427113378,-0.037582,-0.0156263,0
427118359,-0.0328918,-0.020098,0
427123339,-0.0139146,-0.0163112,0
427128320,-0.00881452,-0.0199452,0
427133300,-0.0218445,-0.0224772,0
427138281,-0.0246416,-0.0290603,0
427143261,-0.0400685,-0.0231616,0
427148242,-0.0474391,-0.0258039,0
427153222,-0.0460027,-0.0204838,0
427158203,-0.0416228,-0.0237308,0
427163183,-0.0344515,-0.0262915,0
427168164,-0.0321892,-0.031934,0
427173144,-0.0289847,-0.0300576,0
427178125,-0.0297932,-0.0280924,0
427183105,-0.0267404,-0.0230369,0
427188085,-0.0347698,-0.0176001,0
427193066,-0.0462072,-0.0170775,0
427198046,-0.0409575,-0.0188649,0
427203027,-0.0412508,-0.0118339,0
427208007,-0.0409254,-0.0129823,0
427212988,-0.0461794,-0.0177006,0
427217968,-0.0336945,-0.0148948,0
427222949,-0.0274592,-0.0158749,0
427227929,-0.0266634,-0.0232686,0
427232910,-0.0324951,-0.0263153,0
427237890,-0.0401385,-0.0206704,0
427242871,-0.0413334,-0.0290324,0
427247851,-0.0387892,-0.0345544,0
427252832,-0.0407355,-0.0261762,0
427257812,-0.0368862,-0.030118,0
427262792,-0.0384562,-0.0275982,0
427267773,-0.0347524,-0.0294326,0
427272753,-0.0312936,-0.0244423,0
427277734,-0.0301847,-0.0220336,0
427282714,-0.0213737,-0.0189417,0
427287695,-0.0290133,-0.0152868,0
427292675,-0.0307736,-0.010081,0
427297656,-0.0280187,-0.0140114,0
427302636,-0.0368459,-0.020429,0
427307617,-0.0436575,-0.0175112,0
427312597,-0.0313981,-0.0164428,0
427317578,-0.0254984,-0.0201341,0
427322558,-0.0171669,-0.0237616,0
427327539,-0.012853,-0.0245406,0
427332519,-0.0274123,-0.0235638,0
427337500,-0.0315703,-0.0279342,0
427342480,-0.0320786,-0.02882,0
427347460,-0.043844,-0.0236248,0
427352441,-0.0386609,-0.0199609,0
427357421,-0.0345885,-0.0255747,0
427362402,-0.0344573,-0.0201561,0
427367382,-0.0160436,-0.0254498,0
427372363,-0.00340527,-0.0229457,0
427377343,-0.0109815,-0.0307262,0
427382324,-0.0101907,-0.0266961,0
427387304,-0.0211108,-0.0266216,0
427392285,-0.0424752,-0.0173603,0
427397265,-0.0407948,-0.0112927,0
427402246,-0.0464083,-0.0117494,0
427407226,-0.0401211,-0.0121672,0
427412207,-0.0239919,-0.0120819,0
427417187,-0.0128678,-0.0148596,0
427422167,-0.00684849,-0.0181986,0
427427148,-0.00317028,-0.0203859,0
427432128,-0.00800425,-0.0230936,0
427437109,-0.0212371,-0.0275176,0
427442089,-0.0313672,-0.0279499,0
427447070,-0.0387741,-0.0247683,0
427452050,-0.047256,-0.0257101,0
427457031,-0.0331553,-0.0319513,0
427462011,-0.0185732,-0.0319213,0
427466992,-0.00901086,-0.0311796,0
427471972,0.00689952,-0.0347594,0
427476953,-0.00416955,-0.0279868,0
427481933,-0.019817,-0.0190827,0
427486914,-0.0265959,-0.014552,0
427491894,-0.0237149,-0.00922249,0
427496875,-0.0419776,-0.0058086,0
427501855,-0.0365805,-0.00534706,0
427506835,-0.0188185,-0.00862931,0
427511816,-0.0114506,-0.00793208,0
427516796,0.00539752,-0.0161482,0
427521777,0.0155673,-0.0195094,0
427526757,-0.00489669,-0.0240724,0
427531738,-0.0223417,-0.0272328,0
427536718,-0.0344102,-0.031258,0
427541699,-0.0452696,-0.0209755,0
427546679,-0.0376337,-0.0319466,0
427551660,-0.0212505,-0.0353732,0
427556640,-0.010228,-0.0303565,0
427561621,-0.0012906,-0.0259964,0
427566601,0.0195792,-0.0269338,0
427571582,0.00814196,-0.0218842,0
427576562,-0.00926837,-0.0221006,0
427581542,-0.0218582,-0.0137291,0
427586523,-0.0390343,-0.011283,0
427591503,-0.0352323,-0.00753914,0
427596484,-0.0214801,-0.0147492,0
427601464,-0.0150207,-0.0223344,0
427606445,0.00325019,-0.0253408,0
427611425,0.0117951,-0.0259603,0
427616406,0.00906513,-0.0222422,0
427621386,-0.0084962,-0.0336481,0
427626367,-0.0183569,-0.0277363,0
427631347,-0.0241483,-0.0234114,0
427636328,-0.0180681,-0.0235778,0
427641308,-0.0121476,-0.0205988,0
427646289,-0.012093,-0.0191552,0
427651269,-0.00620666,-0.0148831,0
427656250,0.00580453,-0.0128946,0
427661230,-0.000821997,-0.0144212,0
427666210,0.00338858,-0.0181752,0
427671191,0.000567518,-0.0136108,0
427676171,-0.0190186,-0.0135912,0
427681152,-0.0278797,-0.0195309,0
427686132,-0.020915,-0.015334,0
427691113,-0.0110638,-0.0234129,0
427696093,0.00225109,-0.0278554,0
427701074,0.00947103,-0.0238562,0
427706054,0.00846771,-0.0330255,0
427711035,0.0045418,-0.0294694,0
427716015,-0.00233655,-0.0286362,0
427720996,-0.0177887,-0.0275401,0
427725976,-0.0279093,-0.0249588,0
427730957,-0.0156227,-0.0202139,0
427735937,-0.0022357,-0.0144779,0
427740917,0.00921664,-0.0113415,0
427745898,0.01777,-0.0117589,0
427750878,0.00889849,-0.012525,0
427755859,0.000758418,-0.0134966,0
427760839,-0.00230195,-0.0140024,0
427765820,-0.0172099,-0.0166431,0
427770800,-0.0207538,-0.0210635,0
427775781,-0.00840621,-0.023536,0
427780761,-0.00136802,-0.0271709,0
427785742,0.00594567,-0.0291223,0
427790722,0.0126829,-0.0293019,0
427795703,0.0121304,-0.0320918,0
427800683,0.0117702,-0.0282307,0
427805664,0.00713835,-0.0251754,0
427810644,-0.00634477,-0.0238373,0
427815625,-0.0145139,-0.0197327,0
427820605,-0.0158603,-0.0159735,0
427825585,-0.00763536,-0.0150337,0
427830566,0.0042541,-0.0144433,0
427835546,0.0159345,-0.014746,0
427840527,0.021653,-0.0118604,0
427845507,0.0171084,-0.0200409,0
427850488,0.0071119,-0.0277842,0
427855468,-0.00207116,-0.0341341,0
427860449,-0.0115302,-0.0212166,0
427865429,-0.0123762,-0.0243204,0
427870410,-0.00811757,-0.0269283,0
427875390,0.00206326,-0.0259227,0
427880371,0.018922,-0.023701,0
427885351,0.0204742,-0.0182063,0
427890332,0.0233045,-0.0198373,0
427895312,0.0145651,-0.0126748,0
427900292,-0.00213998,-0.0124106,0
427905273,-0.00901362,-0.0123327,0
427910253,-0.000220468,-0.0175735,0
427915234,-0.000887222,-0.0164612,0
427920214,0.00369333,-0.0170316,0
427925195,0.0178295,-0.019601,0
427930175,0.0148734,-0.0196586,0
427935156,0.0206559,-0.0287097,0
427940136,0.0118465,-0.0263604,0
427945117,0.00389595,-0.027782,0
427950097,0.00571442,-0.0234875,0
427955078,0.00632945,-0.0244217,0
427960058,0.00751037,-0.0298207,0
427965039,0.00765162,-0.0278798,0
427970019,0.0100309,-0.0262433,0
427975000,0.0102481,-0.0212888,0
427979980,0.0166271,-0.0164703,0
427984960,0.0191915,-0.0141084,0
427989941,0.0150268,-0.0134552,0
427994921,0.00752255,-0.0101081,0
427999902,0.00498201,-0.0100235,0
428004882,0.00609085,-0.00981467,0
428009863,0.0158866,-0.0172873,0
428014843,0.0217888,-0.0177644,0
428019824,0.0115422,-0.0246876,0
428024804,0.0207696,-0.0273563,0
428029785,0.0200307,-0.0302989,0
428034765,0.0130437,-0.0304717,0
428039746,0.00942412,-0.03374,0
428044726,0.00519328,-0.0310271,0
428049707,0.00306588,-0.0250314,0
428054687,0.0124139,-0.0198704,0
428059667,0.0246129,-0.0164672,0
428064648,0.0271364,-0.0123277,0
428069628,0.0213339,-0.0148928,0
428074609,0.0274272,-0.0134922,0
428079589,0.0187347,-0.0116146,0
428084570,0.00914805,-0.0146639,0
428089550,0.00791994,-0.0206848,0
428094531,0.00826346,-0.0247691,0
428099511,0.0155178,-0.0221856,0
428104492,0.0241624,-0.0216295,0
428109472,0.0230914,-0.0286857,0
428114453,0.0217602,-0.0252376,0
428119433,0.0252076,-0.0236177,0
428124414,0.0257806,-0.0294809,0
428129394,0.0240194,-0.0272972,0
428134375,0.0226456,-0.0235009,0
428139355,0.0192628,-0.0174201,0
428144335,0.0171593,-0.0161731,0
428149316,0.0111836,-0.016524,0
428154296,0.0126668,-0.0116883,0
428159277,0.0186981,-0.0117345,0
428164257,0.0221611,-0.017121,0
428169238,0.0269243,-0.0117547,0
428174218,0.0339459,-0.0190978,0
428179199,0.0288271,-0.0218042,0
428184179,0.024038,-0.023726,0
428189160,0.0174665,-0.0237138,0
428194140,0.023672,-0.0298673,0
428199121,0.0133585,-0.0326916,0
428204101,0.0167525,-0.0290648,0
428209082,0.029863,-0.0255761,0
428214062,0.0323969,-0.0307965,0
428219042,0.044701,-0.0186765,0
428224023,0.0329429,-0.0237132,0
428229003,0.0213421,-0.0139221,0
428233984,0.0214557,-0.0142543,0
428238964,0.0198595,-0.00812236,0
428243945,0.016716,-0.0138718,0
428248925,0.0220497,-0.0136863,0
428253906,0.0325981,-0.0152782,0
428258886,0.0321035,-0.0170038,0
428263867,0.0360283,-0.0207731,0
428268847,0.0370248,-0.0239443,0
428273828,0.0299263,-0.0307385,0
428278808,0.0236728,-0.0316718,0
428283789,0.0263443,-0.0206384,0
428288769,0.0249385,-0.0243106,0
428293750,0.0299306,-0.0279032,0
428298730,0.0373154,-0.0251382,0
428303710,0.0401356,-0.0217225,0
428308691,0.0317873,-0.0156887,0
428313671,0.0241171,-0.0193951,0
428318652,0.0255135,-0.0182604,0
428323632,0.0223039,-0.0188368,0
428328613,0.030456,-0.0156214,0
428333593,0.0421712,-0.0221521,0
428338574,0.0359977,-0.0198783,0
428343554,0.0375448,-0.0212266,0
428348535,0.0458061,-0.0155687,0
428353515,0.0375308,-0.0167605,0
428358496,0.0384088,-0.0241411,0
428363476,0.0340877,-0.0282331,0
428368457,0.0314026,-0.0239848,0
428373437,0.025196,-0.0282966,0
428378417,0.0207192,-0.034816,0
428383398,0.0256911,-0.0270066,0
428388378,0.0425734,-0.0251346,0
428393359,0.035722,-0.0159079,0
428398339,0.0435632,-0.0132279,0
428403320,0.0562811,-0.0142874,0
428408300,0.0463786,-0.0169369,0
428413281,0.0471144,-0.0203208,0
428418261,0.0419093,-0.0192124,0
428423242,0.0350223,-0.0165348,0
428428222,0.0281729,-0.0252593,0
428433203,0.0221535,-0.0258152,0
428438183,0.0253982,-0.0310693,0
428443164,0.0303601,-0.0260801,0
428448144,0.0330605,-0.0225029,0
428453125,0.0353492,-0.0216589,0
428458105,0.0437297,-0.0189912,0
428463085,0.0498966,-0.0191089,0
428468066,0.040018,-0.0204994,0
428473046,0.0317757,-0.0211557,0
428478027,0.0245822,-0.0247966,0
428483007,0.0228536,-0.0305616,0
428487988,0.0253191,-0.0214567,0
428492968,0.0246391,-0.0168078,0
428497949,0.035421,-0.0179054,0
428502929,0.0353551,-0.0144382,0
428507910,0.0381924,-0.014047,0
428512890,0.0411236,-0.0216515,0
428517871,0.0309321,-0.0242058,0
428522851,0.0236411,-0.0251316,0
428527832,0.0160584,-0.0228356,0
428532812,0.0172718,-0.024723,0
428537792,0.0169889,-0.0279614,0
428542773,0.0284512,-0.024312,0
428547753,0.0380914,-0.023571,0
428552734,0.0360657,-0.026179,0
428557714,0.0433731,-0.0263623,0
428562695,0.0400152,-0.021942,0
428567675,0.025423,-0.0248009,0
428572656,0.0142128,-0.0219323,0
428577636,0.00624352,-0.0192654,0
428582617,0.00761454,-0.0219759,0
428587597,0.0180855,-0.0228085,0
428592578,0.0278969,-0.0268939,0
428597558,0.0400885,-0.0165181,0
428602539,0.0452854,-0.0141937,0
428607519,0.0416708,-0.017204,0
428612500,0.0353866,-0.0237849,0
428617480,0.027567,-0.0307525,0
428622460,0.00558918,-0.0229853,0
428627441,-0.00289827,-0.0209974,0
428632421,0.00446711,-0.0184788,0
428637402,0.00936056,-0.0245039,0
428642382,0.0236755,-0.0231651,0
428647363,0.0429135,-0.0158205,0
428652343,0.0384447,-0.0156156,0
428657324,0.0279438,-0.0236593,0
428662304,0.0280447,-0.0194935,0
428667285,0.0147337,-0.0263035,0
428672265,0.0156644,-0.0226921,0
428677246,0.0145488,-0.025354,0
428682226,0.00748916,-0.0281437,0
428687207,0.00910758,-0.0201631,0
428692187,0.0185963,-0.0235414,0
428697167,0.0302815,-0.016665,0
428702148,0.0228262,-0.0218871,0
428707128,0.026142,-0.0194014,0
428712109,0.0233847,-0.0182306,0
428717089,0.0190201,-0.0167432,0
428722070,0.0134832,-0.0207297,0
428727050,0.0029849,-0.0165169,0
428732031,0.00411889,-0.0178168,0
428737011,0.00988336,-0.0179105,0
428741992,0.0146231,-0.0183796,0
428746972,0.0154044,-0.0209147,0
428751953,0.0250965,-0.028598,0
428756933,0.0252374,-0.0288093,0
428761914,0.0268261,-0.0208361,0
428766894,0.0166348,-0.0234094,0
428771875,0.00104665,-0.0214353,0
428776855,0.000277604,-0.0206465,0
428781835,0.0124585,-0.0185043,0
428786816,0.0151787,-0.0182353,0
428791796,0.0172013,-0.0228556,0
428796777,0.0185508,-0.0253742,0
428801757,0.011526,-0.0293389,0
428806738,0.0141857,-0.0245535,0
428811718,0.0136111,-0.0236498,0
428816699,0.00784182,-0.019875,0
428821679,0.00114193,-0.0188265,0
428826660,0.00972152,-0.0226731,0
428831640,0.00876425,-0.018176,0
428836621,0.00643142,-0.0120051,0
428841601,0.0193502,-0.0138361,0
428846582,0.0172892,-0.0141275,0
428851562,0.0110036,-0.0184288,0
428856542,0.00989529,-0.0181421,0
428861523,0.00132567,-0.0232892,0
428866503,-0.00423019,-0.0263713,0
428871484,0.00741,-0.0259007,0
428876464,0.00583466,-0.0246295,0
428881445,0.0109517,-0.0300839,0
428886425,0.0153602,-0.0260641,0
428891406,0.00956676,-0.0241698,0
428896386,0.00390558,-0.0269452,0
428901367,0.00669274,-0.0221872,0
428906347,0.004365,-0.0183662,0
428911328,0.00259085,-0.0150598,0
428916308,0.00490704,-0.0102292,0
428921289,0.00453842,-0.0129919,0
428926269,0.000718539,-0.0194714,0
428931250,0.000772513,-0.021219,0
428936230,0.00661913,-0.019493,0
428941210,0.00291951,-0.0248091,0
428946191,0.00768455,-0.0262169,0
428951171,0.004785,-0.0315677,0
428956152,-0.00144145,-0.0258027,0
428961132,0.00915018,-0.0242531,0
428966113,0.00427167,-0.0220456,0
428971093,-0.00570814,-0.0226128,0
428976074,-0.000682405,-0.0238228,0
428981054,-0.000696491,-0.0152511,0
428986035,-0.00303761,-0.0188993,0
428991015,0.00335026,-0.0198275,0
428995996,0.00402315,-0.0186558,0
429000976,-0.00129246,-0.0191562,0
429005957,-0.003186,-0.012579,0
429010937,-0.00173528,-0.0181488,0
429015917,0.00264304,-0.0151728,0
429020898,0.0033124,-0.0112483,0
429025878,0.00409757,-0.0198835,0
429030859,-0.00249051,-0.022279,0
429035839,-0.0114361,-0.0302334,0
429040820,-0.00356876,-0.0254513,0
429045800,-0.00652502,-0.0249488,0
429050781,-0.0059677,-0.0236821,0
429055761,0.00383418,-0.0330169,0
429060742,-9.21688e-05,-0.0257156,0
429065722,-0.004412,-0.0256244,0
429070703,-0.00707708,-0.0156447,0
429075683,-0.00810481,-0.0162482,0
429080664,-0.00245286,-0.0176595,0
429085644,-0.00476805,-0.0182211,0
429090625,-0.00257867,-0.0218751,0
429095605,-0.0130283,-0.0223144,0
429100585,0.000147126,-0.0178276,0
429105566,-0.0117962,-0.0161889,0
429110546,-0.00864784,-0.0218521,0
429115527,-0.00411521,-0.018962,0
429120507,-0.00378199,-0.023363,0
429125488,-0.00446455,-0.0328265,0
429130468,-0.00448247,-0.0156458,0
429135449,-0.0158547,-0.0202808,0
429140429,-0.0159535,-0.0219732,0
429145410,-0.00601848,-0.0220654,0
429150390,-0.00127252,-0.0190128,0
429155371,-0.00635619,-0.0182139,0
429160351,-0.00440064,-0.0177086,0
429165332,-0.00944069,-0.0201042,0
429170312,-0.0183591,-0.021616,0
429175292,-0.00863566,-0.0182572,0
429180273,-0.00865235,-0.0256307,0
429185253,-0.0106817,-0.0206249,0
429190234,-0.0141905,-0.0217645,0
429195214,-0.0184639,-0.0235986,0
429200195,-0.0213382,-0.0213827,0
429205175,-0.015071,-0.0236111,0
429210156,-0.00881461,-0.0233534,0
429215136,-0.0042022,-0.0258189,0
429220117,0.00219295,-0.0175098,0
429225097,-0.00716163,-0.0225867,0
429230078,-0.0188958,-0.0224101,0
429235058,-0.0186288,-0.0218252,0
429240039,-0.0238759,-0.0203888,0
