55000,-0.088688,0.0526447,0,0,-0.0286881,0.0525839,-0.088688,0.0526447
60000,-0.0886766,0.0525963,-0.0586547,0.00110902,0.0291947,-0.0571339,0.0891943,-0.0569337,0.0888309,0.0530405,-0.0886766,0.0525963
65000,-0.088427,0.0527785,-0.0585584,0.0012017,0.028892,-0.0572292,0.0888916,-0.0570549,0.0885754,0.0529193,-0.088427,0.0527785
485673730,-0.0892076,0.053623,-0.059268,0.00208738,0.029227,-0.0563636,0.0892269,-0.056272,0.0890625,0.0537026,-0.0892076,0.053623
485678710,-0.0893278,0.05344,-0.0593957,0.00190002,0.0291779,-0.0563102,0.0891778,-0.0562098,0.0889972,0.0537648,0.0289971,0.0536896,-0.0893278,0.05344
485683691,-0.0894678,0.0533629,-0.0594395,0.00187892,0.0289749,-0.0562103,0.0889748,-0.056222,0.0889997,0.0537528,0.0289996,0.0537897,-0.0894678,0.0533629
485688671,-0.0894528,0.0535049,-0.0594765,0.00199074,0.0289982,-0.0561162,0.088998,-0.0560673,0.0889122,0.0539073,0.0289121,0.0538837,-0.0894528,0.0535049
485693652,-0.0895731,0.0537255,-0.059522,0.00225494,0.0288239,-0.0559121,0.0888237,-0.0559504,0.0888976,0.0540243,0.0288976,0.0540878,-0.0895731,0.0537255
485698632,-0.0898852,0.0536701,-0.059731,0.00225995,0.0286982,-0.0559284,0.0886974,-0.0560872,0.0889924,0.0538871,0.028993,0.0540712,-0.0898852,0.0536701
485703613,-0.0895042,0.0540994,-0.0595356,0.00258066,0.028675,-0.0558705,0.0886749,-0.0558127,0.0885723,0.0541621,-0.0895042,0.0540994
485708593,-0.0893691,0.0540557,-0.0594232,0.0025241,0.0287442,-0.0560338,0.088744,-0.0559495,0.0885935,0.0540247,-0.0893691,0.0540557
485713574,-0.0893545,0.0539565,-0.0593469,0.00246039,0.0287486,-0.0559483,0.0887485,-0.0559359,0.0887292,0.0540388,0.0287292,0.0540516,-0.0893545,0.0539565
485718554,-0.089339,0.0538361,-0.0592889,0.00236479,0.0288583,-0.0560187,0.0888582,-0.0560558,0.0889296,0.053919,0.0289295,0.0539812,-0.089339,0.0538361
485723535,-0.0890034,0.0539807,-0.0590717,0.00244056,0.0290328,-0.055895,0.0890326,-0.0557942,0.0888514,0.0541804,-0.0890034,0.0539807
485728515,-0.0892466,0.0539227,-0.0591922,0.00245394,0.0287567,-0.0559466,0.0887566,-0.0559887,0.088837,0.0539858,0.028837,0.0540532,-0.0892466,0.0539227
485733496,-0.089216,0.0538595,-0.0591876,0.00237571,0.028724,-0.0561572,0.0887239,-0.056169,0.0887488,0.0538055,0.0287487,0.0538425,-0.0292161,0.0538621,-0.089216,0.0538595
485738476,-0.0892372,0.0537986,-0.0591738,0.00233514,0.0285037,-0.0561639,0.0885035,-0.0562164,0.0886036,0.0537583,0.0286036,0.0538361,-0.0292374,0.0538422,-0.0892372,0.0537986
485743457,-0.0891375,0.0538183,-0.0591458,0.00231304,0.0284386,-0.0562347,0.0884385,-0.0562037,0.0883853,0.053771,-0.0891375,0.0538183
485748437,-0.0889725,0.0537561,-0.0590322,0.00222093,0.0286452,-0.0562525,0.0886451,-0.0561617,0.0884823,0.053813,-0.0889725,0.0537561
485753417,-0.0890446,0.0537464,-0.0590986,0.00221461,0.0285022,-0.0562561,0.0885016,-0.056197,0.0883961,0.0537776,-0.0890446,0.0537464
485758398,-0.0890321,0.0536744,-0.059111,0.00212799,0.0285137,-0.0562674,0.0885135,-0.0561542,0.0883096,0.0538204,-0.0890321,0.0536744
485763378,-0.0888907,0.0537032,-0.0590478,0.00211144,0.0285314,-0.056431,0.088531,-0.0562269,0.0881603,0.0537473,-0.0888907,0.0537032
485768359,-0.088972,0.0538954,-0.0591091,0.00231535,0.0284906,-0.0563778,0.0884903,-0.0561969,0.0881623,0.0537774,-0.088972,0.0538954
485773339,-0.0889757,0.0539149,-0.0590822,0.00235257,0.0285119,-0.0564712,0.0885117,-0.056326,0.0882489,0.0536485,-0.0889757,0.0539149
485778320,-0.0888919,0.0537963,-0.0589535,0.00225994,0.0284542,-0.0564178,0.0884541,-0.0563247,0.0882869,0.0536499,-0.0888919,0.0537963
485783300,-0.0889438,0.0537655,-0.0589203,0.00227901,0.0282976,-0.0563242,0.0882975,-0.0563663,0.0883784,0.0536083,-0.0289439,0.0537623,-0.0889438,0.0537655
485788281,-0.0890686,0.0538992,-0.0589057,0.00249413,0.0282293,-0.0562103,0.088229,-0.0563791,0.0885415,0.0535948,-0.0290689,0.0540587,-0.0890686,0.0538992
485793261,-0.0890631,0.0538572,-0.0589145,0.0024437,0.0279767,-0.0560398,0.087976,-0.0561919,0.0882587,0.0537825,0.0282593,0.0539598,-0.0290638,0.0540004,-0.0890631,0.0538572
485798242,-0.0890394,0.054034,-0.0588968,0.00261688,0.0279228,-0.0561374,0.0879225,-0.0560384,0.087746,0.0539348,-0.0290397,0.0541698,-0.0890394,0.054034
485803222,-0.0886858,0.0536142,-0.0589504,0.00196054,0.0283073,-0.0559868,0.0883063,-0.0556577,0.0877068,0.0543154,-0.0886858,0.0536142
485808203,-0.0887534,0.0538993,-0.0588953,0.0023164,0.0282379,-0.0560217,0.0882376,-0.0558351,0.0878992,0.0541391,-0.0887534,0.0538993
485813183,-0.0887718,0.0539794,-0.058901,0.00240405,0.0281565,-0.0560224,0.0881561,-0.0558508,0.0878443,0.0541228,-0.0887718,0.0539794
485818164,-0.0891001,0.0541279,-0.05911,0.00262236,0.0280764,-0.0562114,0.0880761,-0.0560589,0.0878002,0.0539155,-0.0291001,0.0540861,-0.0891001,0.0541279
485823144,-0.0892045,0.0545858,-0.0593024,0.00302869,0.0283352,-0.0565024,0.088335,-0.0563671,0.0880908,0.053607,-0.0292048,0.0544417,-0.0892045,0.0545858
485828125,-0.0887485,0.0546178,-0.0590005,0.0029717,0.0281969,-0.0565393,0.088196,-0.0562248,0.0876231,0.0537477,-0.0887485,0.0546178
485833105,-0.0888032,0.0543795,-0.058948,0.00279509,0.0282039,-0.0564694,0.0882036,-0.0562795,0.0878588,0.0536943,-0.0288036,0.0541804,-0.0888032,0.0543795
485838085,-0.0888503,0.0543046,-0.0589074,0.00277092,0.0282096,-0.0565312,0.0882095,-0.0564434,0.0880522,0.0535312,-0.0288504,0.0542078,-0.0888503,0.0543046
485843066,-0.0889676,0.0543032,-0.0589409,0.00281846,0.0283617,-0.0565036,0.0883616,-0.0565134,0.0883834,0.0534612,-0.0289677,0.0543041,-0.0889676,0.0543032
485848046,-0.0889045,0.0542005,-0.0589333,0.00268329,0.0282381,-0.0565487,0.0882379,-0.0564938,0.0881404,0.0534805,-0.0289046,0.0541364,-0.0889045,0.0542005
485853027,-0.0887618,0.0542212,-0.0588115,0.00269174,0.0284357,-0.056567,0.0884356,-0.0564878,0.0882938,0.0534868,-0.0287619,0.0541328,-0.0887618,0.0542212
485858007,-0.0887984,0.0541789,-0.0588343,0.00265754,0.028443,-0.0566688,0.0884428,-0.0566057,0.0883305,0.0533689,-0.0287985,0.0541067,-0.0887984,0.0541789
485862988,-0.0888598,0.054161,-0.0589043,0.00263495,0.0284535,-0.0566284,0.0884534,-0.0565553,0.0883233,0.053419,-0.02886,0.0540791,-0.0888598,0.054161
485867968,-0.0890465,0.0539883,-0.0590301,0.00249736,0.0283374,-0.0564428,0.0883373,-0.0564407,0.0883368,0.053534,-0.0290467,0.053977,-0.0890465,0.0539883
485872949,-0.0891304,0.0537735,-0.0589859,0.00235749,0.0282186,-0.0563048,0.0882183,-0.056452,0.0884917,0.0535224,-0.0291306,0.0539117,-0.0891304,0.0537735
485877929,-0.0890993,0.053682,-0.0590013,0.00223897,0.0282344,-0.0562356,0.0882341,-0.0563287,0.0884086,0.0536459,0.0284089,0.0537643,-0.0290997,0.0537663,-0.0890993,0.053682
485882910,-0.0889791,0.0536908,-0.058963,0.0021997,0.0280015,-0.0561904,0.0880014,-0.0561879,0.0880004,0.0537869,0.0280003,0.0538096,-0.0889791,0.0536908
485887890,-0.0887317,0.0537289,-0.0587998,0.00218879,0.0278787,-0.0561658,0.0878785,-0.0560652,0.0876974,0.0539093,-0.0887317,0.0537289
485892871,-0.0886714,0.0535412,-0.0586593,0.00204776,0.0279575,-0.0559643,0.087957,-0.0559573,0.0879473,0.0540174,0.0279475,0.0540356,-0.0886714,0.0535412
485897851,-0.0887194,0.0534201,-0.0586327,0.00197023,0.0282211,-0.0558574,0.0882207,-0.0559374,0.0883703,0.0540372,0.0283705,0.0541424,-0.0887194,0.0534201
485902832,-0.088943,0.0537272,-0.0587851,0.00231902,0.0284844,-0.0558826,0.0884841,-0.0560454,0.088786,0.053929,0.0287862,0.054117,-0.088943,0.0537272
485907812,-0.0888852,0.0537438,-0.0587489,0.00232298,0.0285909,-0.0560886,0.0885906,-0.0562262,0.0888462,0.0537482,0.0288464,0.0539111,-0.0288855,0.0538723,-0.0888852,0.0537438
485912792,-0.0886434,0.0539755,-0.0586676,0.00246133,0.0287064,-0.0559739,0.0887063,-0.0559244,0.0886198,0.0540498,0.0286197,0.0540255,-0.0886434,0.0539755
485917773,-0.0889249,0.0537209,-0.0588812,0.00224597,0.0284215,-0.0559511,0.0884214,-0.0559808,0.0884795,0.0539939,0.0284794,0.0540489,-0.0889249,0.0537209
485922753,-0.0890843,0.0540036,-0.0590869,0.00250164,0.0282733,-0.0560682,0.0882732,-0.0560438,0.0882321,0.0539309,-0.0890843,0.0540036
485927734,-0.0892172,0.0539959,-0.0592941,0.00245091,0.0281094,-0.0560216,0.0881092,-0.0559108,0.0879098,0.0540636,-0.0892172,0.0539959
485932714,-0.0891465,0.0542691,-0.0593209,0.00266783,0.0280986,-0.0563232,0.0880981,-0.056099,0.0876911,0.0538744,-0.0891465,0.0542691
485937695,-0.0893624,0.0543748,-0.0594401,0.00282979,0.0284867,-0.0564163,0.0884859,-0.056305,0.0882864,0.0536694,-0.0293632,0.054255,-0.0893624,0.0543748
485942675,-0.089836,0.054545,-0.0597038,0.0031221,0.0282362,-0.0566154,0.0882359,-0.0567483,0.0884833,0.0532257,-0.0298362,0.054669,-0.089836,0.054545
485947656,-0.0893574,0.0543748,-0.0593608,0.00287241,0.0282381,-0.0567117,0.088238,-0.0566865,0.0881954,0.0532882,-0.0293575,0.0543406,-0.0893574,0.0543748
485952636,-0.0890346,0.0543696,-0.0591038,0.00282896,0.0284562,-0.0565831,0.0884557,-0.0564814,0.0882729,0.0534933,-0.029035,0.0542589,-0.0890346,0.0543696
485957617,-0.0887566,0.054366,-0.0588034,0.00283841,0.0287299,-0.0565429,0.0887297,-0.0564671,0.0885936,0.053507,-0.0287569,0.0542808,-0.0887566,0.054366
485962597,-0.0886439,0.0542244,-0.0586451,0.00272319,0.0288177,-0.0566757,0.0888173,-0.0566532,0.0887791,0.0533215,-0.0286443,0.0541925,-0.0886439,0.0542244
485967578,-0.0888314,0.0539953,-0.0587566,0.00253852,0.0288504,-0.0564506,0.0888503,-0.0565165,0.0889747,0.0534582,-0.0288315,0.0540522,-0.0888314,0.0539953
485972558,-0.0891006,0.0541812,-0.0590342,0.00271944,0.0285054,-0.0563342,0.0885052,-0.0563903,0.0886115,0.0535844,-0.0291008,0.0542282,-0.0891006,0.0541812
485977539,-0.0892593,0.0539233,-0.0590632,0.00253748,0.0283388,-0.0561136,0.0883384,-0.056321,0.088722,0.0536531,-0.0292596,0.0541216,-0.0892593,0.0539233
485982519,-0.0889911,0.0535577,-0.0589322,0.00209165,0.0281715,-0.0557746,0.0881713,-0.055822,0.0882618,0.0541527,0.0282617,0.0542253,-0.0889911,0.0535577
485987500,-0.0891341,0.05343,-0.0591016,0.00194852,0.0278553,-0.0557256,0.0878553,-0.0557421,0.0878889,0.0542325,0.0278888,0.0542743,-0.0891341,0.05343
485992480,-0.0890969,0.0535543,-0.059061,0.00207477,0.0279608,-0.0558191,0.0879608,-0.0558396,0.0880019,0.0541351,0.0280017,0.0541808,-0.0890969,0.0535543
485997460,-0.0889717,0.053398,-0.0589225,0.00192611,0.0280272,-0.0560426,0.088027,-0.0560785,0.0880964,0.0538962,0.0280964,0.0539574,-0.0889717,0.053398
486002441,-0.0888277,0.0536598,-0.0588643,0.00213797,0.0283368,-0.0559353,0.0883366,-0.0558714,0.0882227,0.0541033,0.0282228,0.0540646,-0.0888277,0.0536598
486007421,-0.0888147,0.0535322,-0.0587865,0.00204818,0.0284241,-0.0559562,0.088424,-0.0559678,0.0884488,0.054007,0.0284488,0.0540438,-0.0888147,0.0535322
486012402,-0.0888129,0.053699,-0.058725,0.00224986,0.0286211,-0.0558732,0.088621,-0.0559543,0.0887732,0.0540202,0.0287731,0.0541266,-0.0888129,0.053699
486017382,-0.0889697,0.0537169,-0.0588716,0.00227375,0.0285459,-0.0560297,0.0885457,-0.0561227,0.0887199,0.0538519,0.02872,0.0539701,-0.0889697,0.0537169
486022363,-0.0890815,0.053625,-0.0589848,0.00218106,0.0285049,-0.0560135,0.0885046,-0.0561051,0.0886761,0.0538696,0.0286762,0.0539864,-0.0890815,0.053625
486027343,-0.0890387,0.0537907,-0.059037,0.00229124,0.0284844,-0.0560721,0.0884843,-0.0560528,0.0884525,0.053922,0.0284525,0.0539279,-0.0890387,0.0537907
486032324,-0.0891088,0.0537924,-0.0590558,0.00232284,0.0282832,-0.0560024,0.088283,-0.0560428,0.0883606,0.0539319,0.0283606,0.0539976,-0.0891088,0.0537924
486037304,-0.0892938,0.0538121,-0.059162,0.00238867,0.0281226,-0.0561057,0.0881224,-0.0562381,0.0883686,0.0537363,0.0283687,0.0538939,-0.029294,0.0539354,-0.0892938,0.0538121
486042285,-0.0891061,0.0538865,-0.0590342,0.00242786,0.0281935,-0.0561317,0.0881935,-0.0561941,0.0883114,0.0537806,0.0283114,0.0538683,-0.0291062,0.0539399,-0.0891061,0.0538865
486047265,-0.0888395,0.0537695,-0.0588511,0.00226227,0.0283132,-0.0560939,0.0883131,-0.056059,0.0882528,0.0539157,0.0282527,0.0539061,-0.0888395,0.0537695
486052246,-0.0888952,0.053849,-0.058834,0.00238419,0.0282917,-0.0561245,0.0882916,-0.0561745,0.0883867,0.0538002,0.0283866,0.0538754,-0.0288953,0.0538899,-0.0888952,0.053849
486057226,-0.0888236,0.0536889,-0.058781,0.00221332,0.0284382,-0.0562793,0.0884381,-0.0563077,0.0884938,0.0536671,0.0284937,0.0537207,-0.0288237,0.0537083,-0.0888236,0.0536889
486062207,-0.0888213,0.0536681,-0.0587769,0.00219352,0.028398,-0.0562347,0.0883978,-0.0562652,0.0884573,0.0537096,0.0284573,0.0537652,-0.0888213,0.0536681
486067187,-0.0888956,0.053643,-0.0588076,0.00219395,0.0283637,-0.0562355,0.0883634,-0.0563168,0.088516,0.0536579,0.0285161,0.0537644,-0.0288958,0.0537153,-0.0888956,0.053643
486072167,-0.0888306,0.0536159,-0.0587196,0.00218022,0.0283373,-0.056139,0.088337,-0.056247,0.0885387,0.0537276,0.0285389,0.0538609,-0.0888306,0.0536159
486077148,-0.0888406,0.0536327,-0.0587507,0.00218471,0.0284006,-0.0561255,0.0884005,-0.056209,0.0885572,0.0537656,0.0285571,0.0538744,-0.0888406,0.0536327
486082128,-0.0889857,0.053609,-0.0588477,0.00218925,0.0282007,-0.056093,0.0882005,-0.0562325,0.08846,0.0537419,0.0284602,0.0539067,-0.0889857,0.053609
486087109,-0.0888616,0.0536498,-0.0588089,0.00218004,0.0283951,-0.0561373,0.0883948,-0.0561775,0.0884715,0.0537971,0.0284716,0.0538625,-0.0888616,0.0536498
486092089,-0.0887675,0.0538264,-0.0588068,0.00230308,0.0285044,-0.0561922,0.0885041,-0.0561252,0.0883847,0.0538496,-0.0887675,0.0538264
486097070,-0.0887193,0.0539254,-0.0588238,0.00236417,0.0286443,-0.0560839,0.0886441,-0.0559409,0.0883855,0.0540336,-0.0887193,0.0539254
486102050,-0.0887861,0.0537292,-0.0587995,0.002221,0.0286584,-0.056112,0.088658,-0.0560752,0.088593,0.053899,0.0285932,0.0538874,-0.0887861,0.0537292
486107031,-0.0889204,0.0538827,-0.0588462,0.00242559,0.0285593,-0.0561608,0.0885591,-0.056226,0.0886822,0.0537486,-0.0289205,0.053939,-0.0889204,0.0538827
486112011,-0.0888229,0.054,-0.0587694,0.00253091,0.0286704,-0.0563342,0.0886702,-0.0563753,0.0887482,0.0535988,-0.0288231,0.0540317,-0.0888229,0.054
486116992,-0.0889018,0.0538968,-0.058879,0.00240963,0.0288925,-0.0563725,0.0888924,-0.0563778,0.0889056,0.0535969,-0.0289019,0.053893,-0.0889018,0.0538968
486121972,-0.0889355,0.0537802,-0.0589475,0.00227274,0.0287567,-0.0562786,0.0887567,-0.0562433,0.0886956,0.0537313,-0.0889355,0.0537802
486126953,-0.0889595,0.0538143,-0.0589418,0.00232413,0.0287568,-0.0563063,0.0887566,-0.0562072,0.0885786,0.0537674,-0.0289595,0.0538046,-0.0889595,0.0538143
486131933,-0.0889405,0.053914,-0.0589477,0.00240938,0.0285815,-0.056381,0.0885813,-0.0564776,0.0887616,0.0534968,-0.0289406,0.0538754,-0.0889405,0.053914
486136914,-0.0890047,0.0538095,-0.058965,0.00233207,0.0284783,-0.0562354,0.0884782,-0.0562603,0.0885272,0.0537145,-0.0290048,0.0538253,-0.0890047,0.0538095
486141894,-0.0891019,0.0536033,-0.0590152,0.00215345,0.0283775,-0.0561653,0.0883773,-0.0562452,0.0885272,0.0537295,0.0285273,0.0538346,-0.0891019,0.0536033
486146875,-0.08899,0.0536776,-0.058949,0.00220131,0.0284819,-0.0560441,0.0884817,-0.0560707,0.0885344,0.0539039,0.0285344,0.0539557,-0.08899,0.0536776
486151855,-0.0889321,0.0536964,-0.0589333,0.00219534,0.0286605,-0.0560654,0.0886604,-0.0560263,0.0885931,0.0539471,0.028593,0.0539333,-0.0889321,0.0536964
486156835,-0.0888878,0.0536607,-0.0588268,0.00219578,0.0286731,-0.0561323,0.088673,-0.0561821,0.0887678,0.0537926,0.0287678,0.0538677,-0.0888878,0.0536607
486161816,-0.0888993,0.0536242,-0.0588233,0.00216813,0.0287577,-0.0560657,0.0887577,-0.0560812,0.0887896,0.0538932,0.0287895,0.0539339,-0.0888993,0.0536242
486166796,-0.0887838,0.0538327,-0.0587832,0.00233271,0.0287768,-0.0560989,0.0887767,-0.0560782,0.0887426,0.0538963,0.0287425,0.0539009,-0.0887838,0.0538327
486171777,-0.0888564,0.0534771,-0.0587874,0.00201696,0.0286973,-0.0560547,0.0886971,-0.0561139,0.0888093,0.0538607,0.0288093,0.0539452,-0.0888564,0.0534771
486176757,-0.0889072,0.0534944,-0.058818,0.00204602,0.0287387,-0.0559434,0.0887386,-0.0559994,0.0888448,0.0539753,0.0288447,0.0540566,-0.0889072,0.0534944
486181738,-0.0889898,0.0533962,-0.0589031,0.00194638,0.0285312,-0.0558326,0.088531,-0.0559124,0.0886809,0.0540622,0.0286809,0.0541672,-0.0889898,0.0533962
486186718,-0.089007,0.0533718,-0.0589816,0.00188616,0.0285233,-0.0558984,0.0885233,-0.0559068,0.0885421,0.0540681,0.028542,0.0541016,-0.089007,0.0533718
486191699,-0.0889527,0.0534535,-0.0589167,0.00197405,0.0285381,-0.0558497,0.0885381,-0.0558704,0.0885796,0.0541044,0.0285794,0.0541503,-0.0889527,0.0534535
486196679,-0.089006,0.0533872,-0.0589782,0.00190296,0.0286274,-0.0559334,0.0886273,-0.0559445,0.0886511,0.0540303,0.0286511,0.0540666,-0.089006,0.0533872
486201660,-0.0887316,0.0534815,-0.0587488,0.00197098,0.0288179,-0.0558658,0.0888178,-0.0558244,0.0887456,0.0541503,0.0287456,0.0541341,-0.0887316,0.0534815
486206640,-0.0887965,0.0535698,-0.0587402,0.00210211,0.0288489,-0.055927,0.0888488,-0.0559712,0.0889335,0.0540034,0.0289334,0.0540729,-0.0887965,0.0535698
486211621,-0.0888261,0.0536509,-0.0587391,0.00220128,0.0288293,-0.0559356,0.0888292,-0.0560158,0.0889798,0.0539587,0.0289798,0.0540641,-0.0888261,0.0536509
486216601,-0.088836,0.0537649,-0.0588069,0.00228171,0.0289014,-0.0560018,0.0889013,-0.0560143,0.0889283,0.05396,0.0289282,0.0539977,-0.088836,0.0537649
486221582,-0.0889453,0.0539401,-0.0589609,0.00243073,0.0287689,-0.0559939,0.0887687,-0.0559544,0.0887002,0.0540201,0.0287002,0.0540059,-0.0889453,0.0539401
486226562,-0.0893875,0.0535917,-0.059262,0.00216469,0.0285951,-0.0556682,0.0885948,-0.0557932,0.0888278,0.0541812,0.0288279,0.0543314,-0.0893875,0.0535917
486231542,-0.0893242,0.0535569,-0.059298,0.00207179,0.0286836,-0.0557436,0.0886835,-0.0557528,0.088704,0.0542219,0.028704,0.0542564,-0.0893242,0.0535569
486236523,-0.0892004,0.053444,-0.0591599,0.00196718,0.0286916,-0.0557892,0.0886916,-0.0558151,0.0887425,0.0541595,0.0287424,0.0542106,-0.0892004,0.053444
486241503,-0.0892066,0.0534379,-0.0591657,0.00196133,0.0286508,-0.055944,0.0886507,-0.0559705,0.0887025,0.0540043,0.0287025,0.054056,-0.0892066,0.0534379
486246484,-0.0889044,0.0537012,-0.0590194,0.00213426,0.0289533,-0.0562121,0.088953,-0.056057,0.0886726,0.0539169,-0.0889044,0.0537012
486251464,-0.0887729,0.0536065,-0.0588435,0.00206498,0.0291235,-0.0562373,0.0891234,-0.0561338,0.0889372,0.0538408,0.0289371,0.0537626,-0.0887729,0.0536065
486256445,-0.088767,0.0536045,-0.0587844,0.00209393,0.0291824,-0.0563175,0.0891823,-0.0562759,0.0891096,0.0536988,0.0291095,0.0536825,-0.088767,0.0536045
486261425,-0.0887798,0.0538097,-0.0587883,0.00230424,0.0291797,-0.0564049,0.0891796,-0.0563736,0.0891259,0.0536011,-0.0287798,0.0537694,-0.0887798,0.0538097
486266406,-0.0888324,0.0538558,-0.0589132,0.00230834,0.0290807,-0.0564919,0.0890805,-0.0563766,0.0888726,0.053598,-0.0888324,0.0538558
486271386,-0.0889745,0.0538847,-0.0590073,0.00236515,0.028968,-0.0565164,0.0889679,-0.056457,0.0888624,0.0535178,-0.0289746,0.0538162,-0.0889745,0.0538847
486276367,-0.0892252,0.054015,-0.0591696,0.00254701,0.0287635,-0.0564877,0.0887634,-0.0565313,0.0888465,0.0534433,-0.0292253,0.0540494,-0.0892252,0.054015
486281347,-0.0892643,0.0539965,-0.0592811,0.00248644,0.0288571,-0.0563784,0.0888569,-0.0563376,0.0887858,0.0536371,-0.0292645,0.0539468,-0.0892643,0.0539965
486286328,-0.0891533,0.0539263,-0.0592243,0.0023845,0.0289725,-0.056375,0.0889724,-0.056271,0.0887852,0.0537036,-0.0891533,0.0539263
486291308,-0.089055,0.0538788,-0.0591045,0.00234956,0.0290868,-0.0563098,0.0890867,-0.0562309,0.0889455,0.0537438,-0.089055,0.0538788
486296289,-0.0890783,0.0539982,-0.0590121,0.00253634,0.0292488,-0.0561273,0.0892487,-0.0561831,0.0893546,0.0537916,-0.0290784,0.054045,-0.0890783,0.0539982
486301269,-0.0890892,0.0539687,-0.0590228,0.00250697,0.0292661,-0.0562942,0.089266,-0.0563501,0.0893719,0.0536244,-0.0290893,0.0540155,-0.0890892,0.0539687
486306250,-0.0889125,0.054165,-0.0588963,0.00267393,0.0294331,-0.0562596,0.089433,-0.0562572,0.0894322,0.0537175,-0.0289125,0.0541536,-0.0889125,0.054165
486311230,-0.0887898,0.0541457,-0.0589083,0.00257636,0.0293885,-0.0561845,0.0893883,-0.0560252,0.0890998,0.0539492,-0.0887898,0.0541457
486316210,-0.0891099,0.0540349,-0.0591678,0.0025007,0.0293436,-0.0562905,0.0893434,-0.0562018,0.0891843,0.0537729,-0.0891099,0.0540349
486321191,-0.0892788,0.0539238,-0.0593151,0.00240229,0.0291786,-0.0563536,0.0891785,-0.0562901,0.0890656,0.0536845,-0.0292789,0.0538513,-0.0892788,0.0539238
486326171,-0.0894947,0.0537194,-0.0594285,0.00225759,0.0288439,-0.0563736,0.0888438,-0.0564294,0.0889497,0.0535453,-0.0294948,0.0537663,-0.0894947,0.0537194
486331152,-0.0893668,0.0537537,-0.0593434,0.00226685,0.0288537,-0.0564646,0.0888537,-0.0564705,0.088868,0.0535043,-0.0293668,0.0537506,-0.0893668,0.0537537
486336132,-0.0891984,0.0537996,-0.0592144,0.0022898,0.0289754,-0.0565534,0.0889754,-0.0565136,0.0889058,0.0534612,-0.0291985,0.0537507,-0.0891984,0.0537996
486341113,-0.0889559,0.0538402,-0.0590028,0.00231235,0.0292037,-0.0565288,0.0892036,-0.0564528,0.0890678,0.0535218,-0.028956,0.0537551,-0.0889559,0.0538402
486346093,-0.0889429,0.0538527,-0.0589489,0.00234871,0.0292801,-0.0564689,0.08928,-0.0564406,0.0892316,0.0535342,-0.0289429,0.0538153,-0.0889429,0.0538527
486351074,-0.0887814,0.0538729,-0.0588234,0.00234795,0.0293756,-0.0564207,0.0893755,-0.0563504,0.0892502,0.0536242,-0.0287815,0.0537936,-0.0887814,0.0538729
486356054,-0.0888784,0.0538919,-0.0589135,0.00237101,0.0293291,-0.0564521,0.089329,-0.0563899,0.0892184,0.0535848,-0.0288785,0.0538207,-0.0888784,0.0538919
486361035,-0.0892727,0.0538167,-0.0592602,0.00232362,0.0293102,-0.0561497,0.0893101,-0.0561431,0.0893015,0.0538317,0.0293014,0.0538502,-0.0892727,0.0538167
486366015,-0.0896401,0.0539918,-0.0593527,0.00265994,0.0289782,-0.0562219,0.0889773,-0.0565361,0.0895566,0.0534371,-0.029641,0.054297,-0.0896401,0.0539918
486370996,-0.0896362,0.0540918,-0.0594601,0.00269427,0.0289826,-0.0563066,0.0889823,-0.0564906,0.0893232,0.0534836,-0.0296365,0.0542668,-0.0896362,0.0540918
486375976,-0.0898444,0.0543755,-0.0597063,0.00295578,0.0289605,-0.0564491,0.0889603,-0.0565888,0.08922,0.0533855,-0.0298446,0.0545062,-0.0898444,0.0543755
486380957,-0.0896539,0.0543947,-0.0596488,0.00289721,0.029176,-0.0564444,0.0891759,-0.056429,0.0891514,0.0535457,-0.0296539,0.0543703,-0.0896539,0.0543947
486385937,-0.0896011,0.0543572,-0.0595632,0.00287885,0.029372,-0.0567002,0.0893713,-0.0565966,0.089186,0.0533777,-0.0296012,0.0543711,-0.0896011,0.0543572
486390917,-0.0893402,0.0544408,-0.0593536,0.00293246,0.029475,-0.0567449,0.0894749,-0.056708,0.0894109,0.0532667,-0.0293404,0.0543949,-0.0893402,0.0544408
486395898,-0.0892763,0.0540798,-0.0591245,0.00266806,0.0293935,-0.0564838,0.0893933,-0.0566396,0.0896821,0.0533346,-0.0292766,0.0542264,-0.0892763,0.0540798
486400878,-0.0891386,0.0541092,-0.059009,0.0026844,0.0295813,-0.0565015,0.089581,-0.0566313,0.0898223,0.0533432,-0.0291389,0.0542299,-0.0891386,0.0541092
486405859,-0.0891027,0.0540628,-0.0589494,0.00265198,0.029493,-0.0563254,0.0894927,-0.0564829,0.0897847,0.0534914,-0.029103,0.0542112,-0.0891027,0.0540628
486410839,-0.089264,0.0540735,-0.0591731,0.00262606,0.0293715,-0.0564154,0.0893714,-0.0565,0.08953,0.0534746,-0.0292641,0.0541491,-0.089264,0.0540735
486415820,-0.0894159,0.0540035,-0.0593563,0.00253783,0.0291789,-0.0566044,0.0891788,-0.0566525,0.0892706,0.053322,-0.0294159,0.0540426,-0.0894159,0.0540035
486420800,-0.0895163,0.0538969,-0.0594638,0.00242714,0.0290944,-0.0564657,0.0890943,-0.0565056,0.0891711,0.0534691,-0.0295165,0.0539279,-0.0895163,0.0538969
486425781,-0.0894723,0.0536665,-0.0594552,0.00217601,0.0289388,-0.056524,0.0889388,-0.0565227,0.0889398,0.0534519,-0.0294724,0.0536561,-0.0894723,0.0536665
