458410644,-0.0329944,-0.0313832,0.327154
458415625,-0.0321686,-0.032043,0.32713
458420605,-0.0333559,-0.0319248,0.32723
458425585,-0.0321703,-0.0323737,0.327082
458430566,-0.0330336,-0.0331217,0.326924
458435546,-0.0312517,-0.0328194,0.327072
458440527,-0.0318514,-0.0318935,0.327217
458445507,-0.0285531,-0.0334141,0.327071
458450488,-0.0289672,-0.0345859,0.327243
458455468,-0.029368,-0.0336971,0.32701
458460449,-0.0289877,-0.0336233,0.327257
458465429,-0.028868,-0.0339328,0.327093
458470410,-0.0302588,-0.033832,0.326853
458475390,-0.0296094,-0.0331037,0.327195
458480371,-0.0283205,-0.0322191,0.327089
458485351,-0.0278672,-0.0323476,0.327334
458490332,-0.0269589,-0.0321506,0.326994
458495312,-0.025839,-0.031463,0.327421
458500292,-0.0261936,-0.0319557,0.327328
458505273,-0.0255373,-0.0319597,0.327129
458510253,-0.0256752,-0.0325024,0.327096
458515234,-0.0267127,-0.0324984,0.327032
458520214,-0.0266924,-0.0326357,0.326814
458525195,-0.0272371,-0.0330736,0.326967
458530175,-0.0256244,-0.0319891,0.327079
458535156,-0.0247413,-0.0332614,0.327017
458540136,-0.0231753,-0.0339211,0.327177
458545117,-0.0225482,-0.0327042,0.326952
458550097,-0.0223854,-0.0338145,0.326886
458555078,-0.023376,-0.0338827,0.326968
458560058,-0.0235036,-0.0334682,0.327152
458565039,-0.0238439,-0.0329412,0.327093
458570019,-0.02356,-0.029923,0.327192
458575000,-0.0228167,-0.0323785,0.327227
458579980,-0.0218342,-0.0316945,0.327157
458584960,-0.0205542,-0.0322853,0.326973
458589941,-0.0199223,-0.0318549,0.327437
458594921,-0.0194135,-0.0310859,0.327194
458599902,-0.0191264,-0.0321623,0.327092
458604882,-0.01851,-0.0318016,0.327202
458609863,-0.01962,-0.032098,0.326917
458614843,-0.0204079,-0.0325659,0.327104
458619824,-0.0204739,-0.0322734,0.326806
458624804,-0.0194544,-0.0334914,0.327098
458629785,-0.0176197,-0.0318846,0.327045
458634765,-0.0180813,-0.0318588,0.326963
458639746,-0.0159829,-0.0331357,0.326971
458644726,-0.0170613,-0.0329405,0.32698
458649707,-0.0164986,-0.0329042,0.327129
458654687,-0.0160044,-0.0325688,0.326939
458659667,-0.0173558,-0.0318351,0.327002
458664648,-0.0166133,-0.0326475,0.326883
458669628,-0.0154247,-0.0317067,0.327126
458674609,-0.0157984,-0.0329976,0.326849
458679589,-0.0147494,-0.0328105,0.326989
458684570,-0.0138363,-0.032878,0.326978
458689550,-0.0138912,-0.0317317,0.326949
458694531,-0.0130832,-0.0317271,0.327008
458699511,-0.0135221,-0.0318423,0.327009
458704492,-0.0134672,-0.0309984,0.327151
458709472,-0.0139864,-0.03292,0.32688
458714453,-0.0131139,-0.0319302,0.326965
458719433,-0.0116624,-0.0324058,0.32699
458724414,-0.0118481,-0.0324412,0.326813
458729394,-0.0109708,-0.0317404,0.327284
458734375,-0.0109065,-0.0314631,0.326948
458739355,-0.0106088,-0.0325857,0.327064
458744335,-0.00991011,-0.0314713,0.327079
458749316,-0.0109009,-0.031123,0.326842
458754296,-0.0113428,-0.0309921,0.327167
458759277,-0.0102012,-0.0310373,0.327022
458764257,-0.0104865,-0.0325967,0.326706
458769238,-0.00878549,-0.0317665,0.32709
458774218,-0.00841892,-0.0325092,0.327032
458779199,-0.00748197,-0.0317988,0.326989
458784179,-0.00678871,-0.0320376,0.326908
458789160,-0.00682814,-0.0318349,0.327042
458794140,-0.00749143,-0.0308327,0.327082
458799121,-0.00736888,-0.0315168,0.326818
458804101,-0.00734084,-0.0314313,0.3271
458809082,-0.00705737,-0.0318404,0.326899
458814062,-0.00610565,-0.0327047,0.326915
458819042,-0.00617607,-0.0319184,0.326946
458824023,-0.00398159,-0.0315315,0.327082
458829003,-0.00389651,-0.0310711,0.327202
458833984,-0.00352692,-0.0308497,0.32687
458838964,-0.00474458,-0.0321393,0.32699
458843945,-0.00585037,-0.0315909,0.327053
458848925,-0.00390897,-0.0321747,0.326771
458853906,-0.00413717,-0.0317141,0.326973
458858886,-0.00200042,-0.0317151,0.326998
458863867,-0.0016031,-0.0313978,0.327026
458868847,-0.00173226,-0.0297839,0.326987
458873828,-0.00202119,-0.0310844,0.32708
458878808,-0.00279872,-0.0309261,0.327057
458883789,-0.00178515,-0.030968,0.327029
458888769,-0.000445671,-0.0310541,0.327103
458893750,-0.000591838,-0.0303396,0.326953
458898730,-0.000603602,-0.0319166,0.326848
458903710,-0.00024215,-0.0306892,0.327082
458908691,0.000923509,-0.0307072,0.327098
458913671,0.00148672,-0.0316537,0.326948
458918652,0.000511017,-0.0304146,0.327047
458923632,0.000850209,-0.03114,0.326856
458928613,0.00128826,-0.0308541,0.327059
458933593,0.00146972,-0.030841,0.327061
458938574,0.0027284,-0.0302974,0.327084
458943554,0.00191503,-0.0309119,0.326829
458948535,0.00347993,-0.0311997,0.327018
458953515,0.00383616,-0.0319363,0.326917
458958496,0.00408329,-0.0306223,0.327016
458963476,0.00454625,-0.0313253,0.326951
458968457,0.0043121,-0.0315016,0.327036
458973437,0.00435871,-0.0312392,0.326953
458978417,0.00454135,-0.0310932,0.326989
458983398,0.00416069,-0.0305836,0.326921
458988378,0.00517267,-0.0320947,0.326856
458993359,0.00643221,-0.0301755,0.327089
458998339,0.00720647,-0.0307442,0.326827
459003320,0.00617463,-0.0308828,0.327095
459008300,0.00709341,-0.0304706,0.327079
459013281,0.00706233,-0.0320116,0.326936
459018261,0.00666463,-0.0313611,0.326959
459023242,0.00827262,-0.0304054,0.326981
459028222,0.00876638,-0.0303842,0.327135
459033203,0.00877471,-0.0308124,0.32683
459038183,0.00873358,-0.031122,0.326965
459043164,0.00931958,-0.0314359,0.327015
459048144,0.00989598,-0.0313655,0.326942
459053125,0.00948795,-0.0307601,0.326949
459058105,0.0104103,-0.0300897,0.326963
459063085,0.0100739,-0.0296082,0.327243
459068066,0.0110958,-0.0301039,0.326815
459073046,0.0112886,-0.0309749,0.326893
459078027,0.0117492,-0.0302779,0.327139
459083007,0.0120337,-0.0304154,0.327053
459087988,0.0124211,-0.0304578,0.326828
459092968,0.0130186,-0.0303957,0.327062
459097949,0.0128667,-0.0296795,0.326975
459102929,0.0128817,-0.0299316,0.327031
459107910,0.0128202,-0.0303603,0.327005
459112890,0.0139963,-0.0295166,0.327202
459117871,0.0135612,-0.0306215,0.326812
459122851,0.0142907,-0.0307658,0.326988
459127832,0.0148405,-0.0302143,0.327057
459132812,0.0156059,-0.0306305,0.326864
459137792,0.015453,-0.0306173,0.327129
459142773,0.0151355,-0.029991,0.326975
459147753,0.0155617,-0.030818,0.327097
459152734,0.016206,-0.0307559,0.326786
459157714,0.0165034,-0.0292076,0.327209
459162695,0.0175055,-0.0288983,0.327187
459167675,0.0170925,-0.0301579,0.326951
459172656,0.018296,-0.0301265,0.327016
459177636,0.0183583,-0.0304333,0.326892
459182617,0.018963,-0.0302202,0.326949
459187597,0.0183099,-0.0306238,0.327017
459192578,0.0195346,-0.0310291,0.326957
459197558,0.0198504,-0.0303975,0.326807
459202539,0.0187639,-0.0306983,0.327146
459207519,0.020144,-0.0300369,0.326916
459212500,0.0203124,-0.0300456,0.326963
459217480,0.0210785,-0.0301179,0.327056
459222460,0.0201577,-0.0299071,0.326963
459227441,0.0212089,-0.029368,0.327033
459232421,0.0215715,-0.0295114,0.326959
459237402,0.0207697,-0.0307104,0.327051
459242382,0.0216632,-0.0298576,0.327061
459247363,0.0228648,-0.0300817,0.327069
459252343,0.0223717,-0.029257,0.327006
459257324,0.0247124,-0.0304318,0.326829
459262304,0.023191,-0.0301861,0.326969
459267285,0.024834,-0.0297992,0.326961
459272265,0.0242069,-0.0300624,0.326958
459277246,0.0249905,-0.0300957,0.326984
459282226,0.0242653,-0.0290197,0.327109
459287207,0.0254972,-0.0287128,0.327061
459292187,0.0252423,-0.0302848,0.327005
459297167,0.02625,-0.0302885,0.326812
459302148,0.0260355,-0.029798,0.327081
459307128,0.0267616,-0.0300335,0.326938
459312109,0.0272746,-0.0303814,0.326991
459317089,0.0271391,-0.0298313,0.326991
459322070,0.0264034,-0.029429,0.327105
459327050,0.0282128,-0.0303632,0.327053
459332031,0.0282944,-0.0290711,0.327071
459337011,0.0297843,-0.0287413,0.326882
459341992,0.028744,-0.0299912,0.327037
459346972,0.0298109,-0.0293669,0.326962
459351953,0.0296229,-0.0298125,0.327106
459356933,0.0314719,-0.0289132,0.326832
459361914,0.0300031,-0.0293841,0.327025
459366894,0.0309492,-0.0287105,0.327118
459371875,0.0305831,-0.0287843,0.32717
459376855,0.031198,-0.0291959,0.326907
459381835,0.030052,-0.0297371,0.327217
459386816,0.0325282,-0.0291419,0.326978
459391796,0.0315502,-0.0286973,0.327139
459396777,0.0330704,-0.029721,0.327005
459401757,0.0336957,-0.0304254,0.326908
459406738,0.0328244,-0.0301426,0.326994
459411718,0.0345642,-0.0281949,0.327076
459416699,0.0351167,-0.0291606,0.326948
459421679,0.0345418,-0.0291695,0.327067
459426660,0.0331103,-0.0304702,0.327243
459431640,0.0337601,-0.029314,0.327404
459436621,0.0342701,-0.0289927,0.327078
459441601,0.0339863,-0.0287633,0.327376
459446582,0.0357093,-0.0279961,0.327169
459451562,0.0376079,-0.0288543,0.326914
459456542,0.0380224,-0.0283289,0.32703
459461523,0.0386704,-0.0285953,0.32698
459466503,0.0382014,-0.0289941,0.326908
459471484,0.0379084,-0.0279512,0.327343
459476464,0.0360931,-0.0288469,0.327436
459481445,0.0364771,-0.028095,0.327389
459486425,0.0355951,-0.029465,0.327335
459491406,0.0378963,-0.029382,0.326947
459496386,0.0385238,-0.0304536,0.326965
459501367,0.0406066,-0.0303621,0.327006
459506347,0.0409534,-0.0288984,0.32699
459511328,0.0423723,-0.0287882,0.326814
459516308,0.0419198,-0.028591,0.327231
459521289,0.0407079,-0.0280848,0.327231
459526269,0.0417796,-0.0290836,0.327093
459531250,0.0401393,-0.0293997,0.327266
459536230,0.0386027,-0.0291666,0.327268
459541210,0.0388587,-0.0288208,0.327009
459546191,0.0386065,-0.0289155,0.32703
459551171,0.0380461,-0.0278711,0.327196
459556152,0.0381453,-0.0282763,0.327158
459561132,0.0379892,-0.0283106,0.327221
459566113,0.037838,-0.0281452,0.327124
459571093,0.0388755,-0.0285079,0.326931
459576074,0.0372016,-0.0279652,0.32688
459581054,0.0381184,-0.0291391,0.326947
459586035,0.0375482,-0.0294112,0.326979
459591015,0.0362502,-0.030071,0.326978
459595996,0.0334482,-0.0301668,0.327479
459600976,0.0331651,-0.0281591,0.327393
459605957,0.0345122,-0.0284925,0.327078
459610937,0.0321932,-0.0287983,0.327478
459615917,0.0351603,-0.0293124,0.326924
459620898,0.0358713,-0.0293036,0.326947
459625878,0.0347434,-0.0287485,0.32693
459630859,0.0345749,-0.0296247,0.326943
459635839,0.0323598,-0.0285852,0.327149
459640820,0.0316926,-0.0282241,0.327202
459645800,0.0320862,-0.0286744,0.32706
459650781,0.0308351,-0.0304996,0.327026
459655761,0.0318741,-0.0284264,0.327257
459660742,0.0300654,-0.0287431,0.327163
459665722,0.0320151,-0.029232,0.327042
459670703,0.031961,-0.0299758,0.326952
459675683,0.0308463,-0.0295797,0.32698
459680664,0.0310458,-0.0288704,0.326988
459685644,0.0308215,-0.0290621,0.326912
459690625,0.0296468,-0.0299169,0.326885
459695605,0.029416,-0.0292974,0.327125
459700585,0.0271902,-0.0307628,0.327147
459705566,0.0274848,-0.029877,0.327
459710546,0.0271546,-0.0290353,0.327267
459715527,0.0273787,-0.0296609,0.326992
459720507,0.0278075,-0.0304446,0.3271
459725488,0.0293415,-0.0284903,0.326684
459730468,0.0283973,-0.029962,0.327106
459735449,0.0269857,-0.0297326,0.327123
459740429,0.026374,-0.0295532,0.326909
459745410,0.0254251,-0.0285153,0.327196
459750390,0.0257416,-0.0284053,0.327223
459755371,0.0247475,-0.0293577,0.327088
459760351,0.0240184,-0.0291384,0.327132
459765332,0.0248061,-0.0293743,0.326956
459770312,0.024521,-0.0299346,0.326989
459775292,0.0251073,-0.0290526,0.326973
459780273,0.0248004,-0.0300396,0.326844
459785253,0.0239443,-0.030825,0.326913
459790234,0.0231545,-0.0303083,0.326994
459795214,0.0214209,-0.0299522,0.327104
459800195,0.02092,-0.0297554,0.327302
459805175,0.0211792,-0.0301229,0.326761
459810156,0.0206765,-0.0318168,0.327084
459815136,0.0224856,-0.0309106,0.326941
459820117,0.0203914,-0.0300605,0.327075
459825097,0.0227278,-0.0295107,0.326989
459830078,0.0208928,-0.0298323,0.327009
459835058,0.0200699,-0.0297641,0.326952
459840039,0.0197907,-0.0303687,0.327198
459845019,0.0192725,-0.0285988,0.327062
459850000,0.0175072,-0.0297859,0.326979
459854980,0.0166982,-0.0302978,0.327165
459859960,0.0177212,-0.0304112,0.326916
459864941,0.0178398,-0.0298943,0.327205
459869921,0.018976,-0.0304947,0.32679
459874902,0.0180124,-0.029989,0.326986
459879882,0.0169953,-0.0310514,0.326957
459884863,0.0152875,-0.0305512,0.327199
459889843,0.0154102,-0.0304953,0.326878
459894824,0.0149052,-0.0300053,0.327143
459899804,0.0156185,-0.031192,0.326887
459904785,0.0156175,-0.0305853,0.326847
459909765,0.0158011,-0.031152,0.326971
459914746,0.0158647,-0.0314575,0.326853
459919726,0.0148204,-0.0315819,0.326875
459924707,0.0126544,-0.0324096,0.32676
459929687,0.0132641,-0.0319908,0.327079
459934667,0.0126958,-0.0310699,0.326808
459939648,0.011247,-0.0311665,0.327079
459944628,0.0125602,-0.033044,0.326823
459949609,0.0121698,-0.0304522,0.327001
459954589,0.0131142,-0.0304171,0.327096
459959570,0.0131689,-0.0294611,0.326988
459964550,0.0122291,-0.0311761,0.326856
459969531,0.0117687,-0.0307065,0.326946
459974511,0.010622,-0.0296226,0.327037
459979492,0.00914259,-0.0313082,0.327025
459984472,0.00790923,-0.0298436,0.327015
459989453,0.0086575,-0.0311571,0.327019
459994433,0.009149,-0.0312288,0.326938
459999414,0.00998686,-0.0306139,0.327185
460004394,0.00966386,-0.0318121,0.326785
460009375,0.0103564,-0.0319616,0.326953
460014355,0.00871598,-0.0309947,0.327068
460019335,0.00677547,-0.0310941,0.326952
460024316,0.00661793,-0.0302109,0.327184
460029296,0.00538175,-0.0307738,0.327132
460034277,0.00529657,-0.0289583,0.327062
460039257,0.00480784,-0.0305431,0.327073
460044238,0.00565163,-0.0308626,0.327097
460049218,0.00756312,-0.0299684,0.327013
460054199,0.00714023,-0.0293985,0.327001
460059179,0.0060499,-0.0309681,0.326948
460064160,0.00558385,-0.0308737,0.32699
460069140,0.00414582,-0.0313086,0.326984
460074121,0.0020707,-0.0309023,0.327028
460079101,0.00208029,-0.0316227,0.326939
460084082,0.0022028,-0.0316178,0.327207
460089062,0.00158419,-0.0301368,0.326946
460094042,0.00291287,-0.0318628,0.32705
460099023,0.00368405,-0.0291424,0.327315
460104003,0.00293086,-0.0303418,0.326865
460108984,0.00261575,-0.031594,0.327
460113964,0.00150552,-0.0314154,0.327069
460118945,-0.000415646,-0.030377,0.326891
460123925,-0.00148168,-0.0304128,0.327122
460128906,-0.000601688,-0.0307503,0.326918
460133886,-0.000263367,-0.0322787,0.327044
460138867,0.00194282,-0.0321958,0.326904
460143847,0.00176645,-0.0323535,0.326881
460148828,0.00222605,-0.0326881,0.326977
460153808,-0.000429337,-0.0325363,0.326826
460158789,-0.00240386,-0.0330806,0.327162
460163769,-0.00317702,-0.0318289,0.326845
460168750,-0.00425623,-0.0320625,0.327058
460173730,-0.00279379,-0.0311084,0.327064
460178710,-0.00293544,-0.0308938,0.327081
460183691,-0.00242793,-0.0300967,0.32736
460188671,-0.00168714,-0.0298591,0.327226
460193652,-0.0020399,-0.0305527,0.327125
460198632,-0.00276132,-0.0305988,0.326862
460203613,-0.00413494,-0.0305564,0.327284
460208593,-0.00532811,-0.0301164,0.327035
460213574,-0.00236603,-0.030326,0.327085
460218554,-0.00640142,-0.0312302,0.327053
460223535,-0.00626821,-0.031948,0.326805
460228515,-0.00528811,-0.0318134,0.32697
460233496,-0.00575104,-0.0325399,0.327003
460238476,-0.00497962,-0.0321073,0.327101
460243457,-0.00675087,-0.0325753,0.326896
460248437,-0.00722248,-0.0335536,0.326699
460253417,-0.00820113,-0.0340847,0.326942
460258398,-0.00911948,-0.0330675,0.326667
460263378,-0.0104538,-0.033426,0.327131
460268359,-0.0103364,-0.0319131,0.327039
460273339,-0.0104212,-0.0315428,0.326986
460278320,-0.00866387,-0.0317271,0.327265
460283300,-0.00837919,-0.0321031,0.327106
460288281,-0.00810915,-0.0312327,0.327249
460293261,-0.00850352,-0.0318765,0.326978
460298242,-0.00910369,-0.0312916,0.327189
460303222,-0.0107457,-0.0305804,0.327138
460308203,-0.0123803,-0.0307521,0.327094
460313183,-0.0139819,-0.0315234,0.327036
460318164,-0.0139273,-0.0316588,0.326884
460323144,-0.0134788,-0.0315529,0.326833
460328125,-0.0121325,-0.0331766,0.327187
460333105,-0.0122211,-0.0323229,0.326904
460338085,-0.0110572,-0.0339917,0.326892
460343066,-0.0124952,-0.0331994,0.32706
460348046,-0.0129868,-0.0322109,0.326941
460353027,-0.0142075,-0.0326098,0.327058
460358007,-0.0150403,-0.0327285,0.327105
460362988,-0.0175755,-0.0320402,0.327078
460367968,-0.01668,-0.0301417,0.327112
460372949,-0.0164712,-0.0309891,0.327059
460377929,-0.0158476,-0.0317524,0.327188
460382910,-0.0147136,-0.0293263,0.327294
460387890,-0.0164944,-0.0305596,0.327159
460392871,-0.0152301,-0.0308802,0.327255
460397851,-0.0160743,-0.0307604,0.327205
460402832,-0.0165355,-0.0319745,0.327024
460407812,-0.0177083,-0.0325487,0.327008
460412792,-0.020031,-0.0325717,0.326925
460417773,-0.0186648,-0.0317925,0.327041
460422753,-0.0201161,-0.031823,0.327066
460427734,-0.0190124,-0.0313257,0.327236
460432714,-0.0183933,-0.0321519,0.327097
460437695,-0.0186996,-0.0317776,0.327199
460442675,-0.0192962,-0.0314107,0.327159
460447656,-0.0196948,-0.0317967,0.32717
460452636,-0.021429,-0.0316468,0.32687
460457617,-0.022632,-0.0333265,0.327074
460462597,-0.022039,-0.0315396,0.326975
460467578,-0.0222516,-0.0322966,0.326927
460472558,-0.0220404,-0.0328352,0.326954
460477539,-0.0217504,-0.0325661,0.327221
460482519,-0.0227484,-0.0333991,0.32699
460487500,-0.0227716,-0.0317041,0.327112
460492480,-0.0226334,-0.0321954,0.327266
460497460,-0.0240798,-0.0334291,0.327012
460502441,-0.0249751,-0.0317817,0.32679
460507421,-0.0256201,-0.0329784,0.327028
460512402,-0.0266931,-0.0320813,0.327095
460517382,-0.0246747,-0.0306425,0.327455
460522363,-0.0252094,-0.0313455,0.327052
460527343,-0.0250725,-0.0315022,0.327191
460532324,-0.0259271,-0.0316045,0.327045
460537304,-0.0261005,-0.0327456,0.327276
460542285,-0.0257394,-0.0319408,0.327144
460547265,-0.0269144,-0.0323308,0.327014
460552246,-0.0274797,-0.0323495,0.327227
460557226,-0.0289832,-0.0331933,0.326855
460562207,-0.0291585,-0.0340225,0.326787
460567187,-0.02913,-0.0331426,0.327058
460572167,-0.0298051,-0.0333262,0.327001
460577148,-0.0287427,-0.0320704,0.327297
460582128,-0.030137,-0.0321352,0.327202
460587109,-0.0284004,-0.0313836,0.327499
460592089,-0.0294966,-0.033127,0.327271
460597070,-0.0276744,-0.0326512,0.327281
460602050,-0.0299009,-0.0331809,0.327329
460607031,-0.0308313,-0.0316911,0.327269
460612011,-0.0312322,-0.0306959,0.327404
460616992,-0.0324938,-0.0307112,0.327055
460621972,-0.0327812,-0.0318375,0.327288
460626953,-0.0328743,-0.0312676,0.327232
460631933,-0.033442,-0.0314614,0.327053
460636914,-0.0331696,-0.032086,0.327105
460641894,-0.0330858,-0.0327441,0.327413
460646875,-0.032886,-0.0329482,0.327029
460651855,-0.0347877,-0.0339899,0.327187
460656835,-0.0340575,-0.0337021,0.327157
460661816,-0.0361837,-0.0354566,0.326769
460666796,-0.0352165,-0.0329849,0.327361
460671777,-0.0363168,-0.0330233,0.327078
460676757,-0.0377853,-0.0335054,0.327018
460681738,-0.0370381,-0.0336325,0.327292
460686718,-0.0356781,-0.0313431,0.32768
460691699,-0.034511,-0.0313701,0.32774
460696679,-0.033825,-0.0310532,0.327842
460701660,-0.0354025,-0.0310191,0.327397
460706640,-0.0356745,-0.0322064,0.327618
460711621,-0.0384971,-0.0317132,0.327298
460716601,-0.037163,-0.031693,0.327467
460721582,-0.0397998,-0.0309655,0.327269
460726562,-0.0406313,-0.0339894,0.326852
460731542,-0.0395992,-0.0332198,0.32706
460736523,-0.0383566,-0.0334387,0.327434
460741503,-0.0364396,-0.0317498,0.327308
460746484,-0.0356797,-0.0334922,0.327314
460751464,-0.0353763,-0.0328417,0.327538
460756445,-0.0350062,-0.0334816,0.327268
460761425,-0.0354475,-0.0328262,0.32727
460766406,-0.0341157,-0.0337151,0.327741
460771386,-0.0348217,-0.0306833,0.327523
460776367,-0.035042,-0.0321429,0.327116
460781347,-0.0353669,-0.032292,0.327177
460786328,-0.0364166,-0.0318209,0.327252
460791308,-0.0341728,-0.0314569,0.327265
460796289,-0.033054,-0.0323878,0.32741
460801269,-0.0332709,-0.0324254,0.327194
460806250,-0.0318363,-0.0319259,0.327097
460811230,-0.0319717,-0.0331862,0.32727
460816210,-0.0313854,-0.0321959,0.327281
460821191,-0.0323058,-0.0331665,0.326999
460826171,-0.0313312,-0.0327287,0.327281
460831152,-0.0319457,-0.0327444,0.327029
460836132,-0.0316558,-0.0333921,0.327001
460841113,-0.0311352,-0.0337616,0.326912
460846093,-0.0303423,-0.0323083,0.327455
460851074,-0.029302,-0.0313286,0.327129
460856054,-0.0301031,-0.0311337,0.32723
460861035,-0.0285092,-0.0319676,0.327155
460866015,-0.0296693,-0.0315422,0.327072
460870996,-0.0280281,-0.0316956,0.327199
460875976,-0.027838,-0.0319521,0.327311
460880957,-0.0275595,-0.0323261,0.327153
460885937,-0.0269241,-0.0315308,0.327178
460890917,-0.0272137,-0.0326809,0.327098
460895898,-0.0272952,-0.0326537,0.32704
460900878,-0.0266671,-0.0324469,0.327197
460905859,-0.0269449,-0.032474,0.326997
460910839,-0.0268575,-0.0327837,0.327205
460915820,-0.0254639,-0.0331466,0.327115
460920800,-0.0251966,-0.033122,0.327035
460925781,-0.0256052,-0.0332434,0.327111
460930761,-0.0238271,-0.0315444,0.327305
460935742,-0.0242712,-0.0327723,0.327111
460940722,-0.0243241,-0.0326903,0.327042
460945703,-0.0240092,-0.0320167,0.327296
460950683,-0.0232378,-0.0322524,0.327148
460955664,-0.0234497,-0.0304714,0.327288
460960644,-0.0220945,-0.0310102,0.327172
460965625,-0.0218476,-0.0317325,0.327219
460970605,-0.0216727,-0.0312045,0.327133
460975585,-0.0203072,-0.0311884,0.327176
460980566,-0.0214389,-0.0321972,0.327175
460985546,-0.0204187,-0.0315737,0.327092
460990527,-0.0210553,-0.0322544,0.327168
460995507,-0.0211262,-0.0327787,0.3269
461000488,-0.020769,-0.0326941,0.327135
461005468,-0.0206942,-0.0316889,0.327042
461010449,-0.0208748,-0.0312019,0.327373
461015429,-0.0182465,-0.0311315,0.327083
461020410,-0.0180335,-0.0323908,0.327119
461025390,-0.0173844,-0.03118,0.327336
461030371,-0.0173898,-0.0317912,0.327129
461035351,-0.016451,-0.0317813,0.32705
461040332,-0.0177805,-0.031957,0.326936
461045312,-0.0171577,-0.0311301,0.327239
461050292,-0.0176513,-0.0311884,0.327128
461055273,-0.0175542,-0.0316604,0.327076
461060253,-0.0165537,-0.0312037,0.326992
461065234,-0.0154987,-0.0309508,0.327208
461070214,-0.0145041,-0.0318633,0.327188
461075195,-0.0142208,-0.0325519,0.327022
461080175,-0.0136087,-0.0322939,0.327144
461085156,-0.013725,-0.0317913,0.326919
461090136,-0.0151635,-0.032562,0.327019
461095117,-0.0149432,-0.0319015,0.327045
461100097,-0.0146766,-0.0320644,0.327063
461105078,-0.0134313,-0.0327382,0.326991
461110058,-0.0126466,-0.0323469,0.327004
461115039,-0.0113299,-0.0325393,0.32701
461120019,-0.0114797,-0.0331037,0.326966
461125000,-0.0106024,-0.0317705,0.327011
461129980,-0.00988785,-0.0334983,0.327152
461134960,-0.0112181,-0.0318096,0.326904
461139941,-0.00987453,-0.0327883,0.327044
461144921,-0.0118017,-0.0312018,0.327211
461149902,-0.0106997,-0.0308447,0.326916
461154882,-0.010249,-0.0312667,0.327185
461159863,-0.00947226,-0.0309059,0.327182
461164843,-0.00829769,-0.031271,0.326963
461169824,-0.00810318,-0.0320428,0.327141
461174804,-0.00770146,-0.0308268,0.327024
461179785,-0.0069201,-0.0313105,0.327252
461184765,-0.00776307,-0.0317146,0.327046
461189746,-0.00833394,-0.0323561,0.326949
461194726,-0.00939079,-0.0322457,0.326766
461199707,-0.00834241,-0.0322522,0.327122
461204687,-0.00632358,-0.0322632,0.326746
461209667,-0.00611282,-0.033029,0.327047
461214648,-0.00391306,-0.031872,0.327052
461219628,-0.00336996,-0.0324352,0.327097
461224609,-0.00388524,-0.0318799,0.32719
461229589,-0.00395104,-0.0314676,0.327146
461234570,-0.00524102,-0.0312347,0.327114
461239550,-0.00585292,-0.029383,0.327051
461244531,-0.00566615,-0.0309387,0.326882
461249511,-0.00437969,-0.0308707,0.327318
461254492,-0.00320554,-0.0305279,0.327119
461259472,-0.00222417,-0.0307342,0.327193
461264453,-0.000813716,-0.0305514,0.327111
461269433,-0.00144243,-0.0312946,0.327035
461274414,-0.000260466,-0.0317908,0.326917
461279394,-0.00172131,-0.032118,0.327029
461284375,-0.00326104,-0.0312699,0.326957
461289355,-0.000945764,-0.031254,0.327092
461294335,-0.00203588,-0.0310626,0.327096
461299316,0.000104488,-0.0309245,0.327038
461304296,0.00177177,-0.0324452,0.326996
461309277,0.0021633,-0.0317983,0.326868
461314257,0.00160106,-0.0328489,0.327083
461319238,0.00383891,-0.0294599,0.32713
461324218,0.000977848,-0.0306996,0.327133
461329199,0.000742363,-0.0318022,0.327069
461334179,0.000660359,-0.0309174,0.32698
461339160,0.000106334,-0.0316564,0.327006
461344140,0.00199471,-0.0311702,0.327103
461349121,0.00309396,-0.0296615,0.327298
461354101,0.0053788,-0.0307285,0.326931
461359082,0.00506678,-0.0315183,0.327095
461364062,0.00615053,-0.0299534,0.327146
461369042,0.00529434,-0.0296294,0.327155
461374023,0.00422256,-0.030278,0.327182
461379003,0.00400933,-0.0297033,0.327081
461383984,0.00380053,-0.0305261,0.327215
461388964,0.00399396,-0.0303962,0.326935
461393945,0.0054752,-0.0303273,0.327317
461398925,0.00723606,-0.0295301,0.326987
461403906,0.00834405,-0.0306581,0.327104
461408886,0.00983177,-0.0309449,0.327071
461413867,0.00896973,-0.03005,0.326997
461418847,0.00768631,-0.0311898,0.326966
461423828,0.00795253,-0.0317394,0.327024
461428808,0.00728146,-0.0303585,0.327169
461433789,0.00746821,-0.0305029,0.327168
461438769,0.00834982,-0.0306431,0.326998
461443750,0.00927725,-0.0300261,0.327162
461448730,0.0109044,-0.0304506,0.326964
461453710,0.0117,-0.0299662,0.327198
461458691,0.0118453,-0.0293291,0.327152
461463671,0.0112738,-0.0299636,0.3271
461468652,0.0110132,-0.0306405,0.327058
461473632,0.00975694,-0.0304113,0.327016
461478613,0.0104364,-0.0319039,0.327028
461483593,0.0115971,-0.0312266,0.327075
461488574,0.0124377,-0.0304412,0.327033
461493554,0.0140029,-0.0307022,0.326902
461498535,0.0148448,-0.0311041,0.327002
461503515,0.0142628,-0.030336,0.327009
461508496,0.0139409,-0.0311357,0.326909
461513476,0.0141531,-0.030883,0.327178
461518457,0.013462,-0.0309519,0.327131
461523437,0.0135671,-0.0296831,0.326987
