455377539,-0.00391525,-0.0219393,0.00158787,0.0201321,-0.00398159,0.0513124,-0.00748634,0.0184536,0.0107718,-0.100553,0.0101471,-0.0610352
455382519,-0.0172128,0.0589943,0.00815868,0.0879192,0.14348,-0.00256062,-0.0104809,0.0240946,-0.00578403,0.0542164,0.0403833,0.122051
455387500,0.0403595,0.0414276,0.0903749,-0.084495,0.110693,0.00687599,0.0206757,-0.0417042,-0.111575,0.107193,-0.0832272,-0.0301933
455392480,0.0304413,-0.0606394,0.00347137,0.0333023,-0.163407,-0.0839615,-0.0101852,0.0189304,0.0376225,-0.0122833,-0.0157595,-0.0871372
455397460,-0.0917796,-0.032177,-0.00918388,-0.0208162,0.102973,0.0814056,0.00697136,-0.0341606,0.0061512,0.00248909,0.154877,0.0871563
455402441,0.0583172,0.0185299,0.113797,-0.0167969,0.0244617,0.0229692,0.00655174,0.0246096,-0.104513,0.000486374,-0.000810623,-0.0296402
455407421,-0.00502586,-0.00126839,-0.0765991,0.0588226,-0.125585,-0.0539541,0.00487328,0.0389481,0.0180435,-0.0744724,0.0315475,-0.0402069
455412402,0.0131702,-0.0105715,0.0251579,-0.0916811,-0.0451136,-0.0113487,-0.0165367,-0.020504,-0.00290394,0.0502968,-0.138144,0.0237751
455417382,-0.00145912,0.0852585,0.0680494,-0.0141768,0.0644064,-0.0727177,0.00588417,-0.0545979,-0.0757027,0.0725651,-0.223722,0.0454378
455422363,0.0308323,-0.0446415,-0.000271797,0.0465775,0.0100756,0.0689459,0.00167847,-0.0105143,0.0431108,-0.0188828,0.0147724,0.0289679
455427343,-0.100406,-0.0333071,-0.00951767,-0.0293148,0.0485706,0.149112,-0.00985146,-0.0680065,-0.0280809,0.0600624,0.193763,-0.00651836
455432324,0.0778389,0.0934649,0.0434875,-0.166208,-0.210547,-0.0546646,0.0273418,0.0954437,-0.0549507,0.0554085,-0.100403,-0.224614
455437304,-0.0116348,-0.0848246,-0.0345707,0.183544,0.0131464,-0.00540733,-0.0171566,0.079565,0.0406694,-0.0912952,0.2144,0.170989
455442285,-0.0256419,0.00201702,0.0599098,-0.00200183,-0.00461102,0.00215054,0.0158596,-0.0462341,-0.0600243,-0.0905037,-0.22892,-0.141625
455447265,-0.01935,-0.0476313,0.075984,-0.0301537,0.0485945,-0.118017,-0.0309086,-0.0554371,-0.0564289,0.102425,0.0675774,-0.0204849
455452246,0.0160599,0.0368071,-0.018363,-0.0777457,0.00561237,-0.0742006,0.0123215,0.0357723,0.0188446,0.00683784,0.118065,0.0798845
455457226,-0.000615176,-0.0355005,0.0273228,0.0993919,-0.0793123,-0.0179434,-0.0119877,-0.055542,-0.012002,0.0073719,-0.251112,0.0589371
455462207,0.000667572,0.118728,0.0460625,-0.0666376,0.126905,0.0307751,0.0162888,0.00256538,-0.143232,-0.0303459,-0.0992012,-0.0796509
455467187,-0.00885815,-0.0251102,-0.0299358,-0.024682,-0.0415087,-0.0311041,-0.0116634,0.0258255,0.07689,0.0174904,0.188012,-0.0126982
455472167,0.0355053,-0.0644732,0.0165749,-0.00186367,0.0224876,0.0989628,0.00771523,-0.0849676,0.00276566,-0.00793457,-0.146394,-0.0549459
455477148,0.0401592,-0.0153017,0.0583506,0.104933,-0.0448561,-0.00751019,0.0104332,0.080781,-0.0244808,-0.0555801,0.0770283,-0.0363636
455482128,-0.0827956,-0.0910234,-0.00296593,-0.113345,-0.0165319,0.0257063,-0.00497818,-0.0412369,-0.0503492,0.0409603,0.1684,0.193315
455487109,0.0127602,0.0832224,0.00130653,-0.0760429,-0.0254488,-0.0978136,-0.0109673,0.0766659,-0.0468206,0.0927067,-0.00997066,0.0355005
455492089,0.0311661,0.0106001,0.092411,0.0614643,-0.0638151,0.0318813,0.0096035,-0.0217009,-0.0431776,0.000772476,-0.0908613,-0.190854
455497070,-0.00795364,-0.0615549,0.0109148,0.11939,0.0336027,0.0414085,-0.0122166,-0.0429296,0.0409937,-0.0491524,0.0522995,0.0305414
455502050,0.00921249,0.0437832,-0.0114107,-0.153239,-0.0308561,-0.0251913,0.0158787,-0.0484228,0.00308514,-0.00572205,-0.245399,0.00413895
455507031,-0.0117874,0.123897,0.0219488,-0.0162012,0.138659,0.0118637,0.00286102,0.0268364,-0.14863,0.0221634,0.0790215,-0.0476027
455512011,-0.0356343,-0.0776863,0.0455761,0.134087,0.00766754,0.0172377,-0.0109768,-0.073204,-0.0252819,-0.0521755,-0.141964,-0.141749
455516992,0.0105762,-0.01297,-0.00108242,-0.010755,0.0102377,-0.0440788,-0.00826836,-0.0133657,0.0298214,-0.0442314,0.0324249,-0.00184059
455521972,-0.0113253,-0.0521088,-0.0308228,0.0261593,-0.191984,-0.152092,0.00174522,0.0350666,0.0644112,0.155907,0.0217342,0.0912189
455526953,0.0598717,0.024848,0.0161839,0.05126,-0.0308132,0.00536442,0.00589371,0.136709,-0.035429,0.0677109,0.245619,0.0970221
455531933,0.00279427,-0.0495195,0.0486851,-0.0341507,0.0289297,0.0656986,-0.0321484,-0.0120926,-0.00414848,-0.0697517,-0.0742579,0.00318527
455536914,-0.0478941,-0.0280094,0.0970507,-0.145023,-0.0438356,-0.0476313,0.043354,-0.0444937,-0.0445271,0.00746727,-0.2033,-0.0865746
455541894,0.0137138,-0.0175095,-0.00817299,0.0511742,-0.0647974,0.0391626,-0.0252151,0.00572205,-0.093894,0.0795269,0.171771,-0.0520706
455546875,0.0542164,0.0353098,0.0758743,-0.016481,0.101352,0.0541258,-0.0260067,-0.12773,0.0103569,-0.119715,-0.210176,-0.0194216
455551855,-0.0657268,-0.0132847,0.0206661,-0.0809455,0.0178719,0.0404024,0.0454712,-0.0861788,-0.0539494,0.0104141,-0.100632,-0.00374317
455556835,-0.020609,0.0428343,0.0266933,-0.0401766,0.0173855,-0.0929499,-0.00295639,0.0114346,-0.0957155,0.0617504,-0.0364876,-0.0762367
455561816,0.0450325,-0.0673056,-0.036087,0.0450706,-0.120244,-0.0187588,0.0031662,0.0687075,0.063653,0.0249767,0.244451,-0.0134277
455566796,-0.0255503,-0.00571728,0.0330925,-0.0739376,-0.0911856,0.00852585,0.0055027,-0.0429296,-0.0725222,0.0239277,-0.109224,0.0532007
455571777,0.0201511,-0.0255156,0.0292969,-0.00203375,0.00112057,-0.0644112,-0.0278854,0.0763607,0.0371504,-0.0109386,0.117936,0.130496
455576757,0.00999451,0.0116491,0.0097084,0.0584126,-0.0682831,-0.0620365,0.0410366,0.0521135,-0.0250196,-0.0703049,-0.0491095,-0.132003
455581738,-0.0331446,0.0216389,0.0706387,0.0130558,0.0033617,-0.0486708,-0.0245094,-0.01894,-0.0740671,0.0741577,-0.0817347,0.000600815
455586718,0.0233269,-0.0318575,0.0434017,-0.00849787,0.0242805,0.0889587,-0.000648499,-0.119939,-0.0267744,-0.0519562,-0.214334,0.0718307
455591699,-0.00930403,0.100641,-0.0110245,0.0558758,0.146294,0.0586033,0.00295639,0.0913143,0.0507689,-0.0464821,0.181837,-0.0291348
455596679,-0.0622242,-0.0255108,-0.00717163,-0.0366001,-0.0804329,-0.0639009,0.00886917,-0.0729036,0.0666142,0.0887871,-0.133615,-0.237474
455601660,0.094347,-0.0383806,0.0339794,-0.0200035,0.060997,0.0678301,-0.0124931,-0.132599,-0.00298977,0.0542831,0.0629759,0.0993443
455606640,0.00144958,-0.0266886,0.00180244,0.0104141,-0.132575,-0.047226,-0.00453949,0.0324631,-0.130415,-0.0809956,-0.0954294,-0.08286
455611621,-0.0405935,-0.0153446,0.0884628,0.0135136,-0.0549078,0.121455,0.0150681,0.0907993,-0.132046,-0.063343,0.0260592,0.0230408
455616601,-0.0214224,-0.0633049,-0.00154495,-0.0954303,-0.161505,-0.151949,-0.0370216,-0.00831604,0.0240135,0.089016,-0.0319147,0.013237
455621582,0.0535679,0.0695515,-0.00342369,-0.102115,0.124965,-0.053091,0.0474834,0.0252199,-0.0144005,0.0073719,0.0714111,0.0581884
455626562,-0.00200272,-0.0283289,0.102377,0.0870132,-0.0874519,-0.018301,-0.0236893,-0.0575495,-0.0566339,-0.0704193,-0.212812,-0.145788
455631542,-0.0351165,-0.00351429,0.0135994,0.0404072,0.0903797,0.0103807,0.00038147,-0.019393,0.0491428,0.00878334,0.119262,0.0696373
455636523,0.0876045,0.100513,-0.00936508,-0.0876861,0.140758,0.0403547,0.00935555,0.0225782,0.0219774,0.2211,0.195947,0.115762
455641503,-0.0665665,-0.250516,0.0318146,0.0385571,-0.280938,-0.0899315,-0.00216484,-0.250978,-0.0841713,-0.152283,-0.385261,-0.0945044
455646484,0.0315857,0.16005,0.0161743,0.0211143,0.22862,0.0599384,0.00490189,0.185609,-0.0697231,-0.0751495,-0.00369549,-0.0273085
455651464,-0.0517371,-0.0657082,-0.0329971,-0.0604742,-0.210853,-0.0987959,-0.00669479,-0.12814,0.066824,0.0221539,-0.0236797,-0.0146914
455656445,0.0316048,0.0935364,0.0727177,-0.064655,0.0746536,0.104108,0.0278854,0.0906706,-0.0548315,0.147514,0.0550413,0.0491667
455661425,0.0342369,-0.126061,-0.0373268,0.151501,-0.243139,-0.0713921,-0.0410366,0.0554514,-0.0203514,-0.0545406,0.075655,-0.0496674
455666406,-0.0882594,0.0628185,0.0472355,0.0512505,0.147676,-0.0348902,-0.0374126,0.112438,-0.014286,-0.0550079,0.0308132,-0.0689888
455671386,-0.000665179,-0.102768,0.0326538,-0.126192,-0.0745201,-0.0278807,0.0433159,-0.178642,-0.102324,0.08358,-0.153408,-0.0165319
455676367,0.104427,0.0539017,-0.053196,0.0256538,0.00956059,0.109963,0.0162125,0.0685167,-0.00236034,-0.0356197,-0.059309,0.0401449
455681347,-0.0458717,-0.0410366,0.158253,0.0849724,0.0336123,-0.00733376,0.00575066,-0.149984,-0.0643158,-0.00608444,-0.119109,-0.054965
455686328,-0.0689753,0.0334072,0.112648,-0.0809427,-0.093503,-0.152164,-0.0154972,-0.0206375,0.00854492,0.0770283,-0.0827742,0.0114107
455691308,0.0628376,-0.020256,-0.0524902,-0.0945403,0.0127983,0.00632763,0.00563622,0.00648499,-0.0530052,-0.14349,0.116668,0.000844002
455696289,0.00388145,0.0184727,-0.0401211,0.0530243,-0.0672436,-0.0612926,0.00555038,0.0124168,0.185704,0.00677109,-0.131702,-0.220866
455701269,-0.0508011,-0.0231314,-0.00597954,-0.0305813,0.0120783,0.0044775,0.00408173,-0.074892,0.0659084,0.104027,-0.0331545,-0.026021
455706250,-0.00333759,-0.0222588,0.0371933,-0.00027217,0.0725889,0.136738,-0.0022316,-0.0957346,-0.205369,0.0627613,-0.0272322,0.0238991
455711230,0.0617504,-0.0594616,0.0202656,0.119343,-0.0685787,-0.0513411,-0.0216675,0.0398684,-0.031085,-0.0717926,0.0250435,0.00983238
455716210,-0.0461418,0.0463343,0.0445938,0.00261307,-0.103583,-0.0168276,0.0140285,0.209908,-0.079174,0.0337887,0.219951,0.102482
455721191,0.0443554,-0.060153,0.0321388,-0.124224,-0.232329,-0.172162,-0.00603676,-0.0701571,0.0366879,0.0384617,-0.276365,-0.0304127
455726171,-0.00905037,0.0997591,0.00184059,-0.0142539,0.00238419,-0.099225,-0.010376,0.0434351,0.0578833,-0.0778008,0.00724316,0.0982857
455731152,-0.0249353,-0.0717783,0.0935936,-0.0152339,0.0301504,0.107026,0.0298119,-0.258594,-0.2632,-0.00652313,-0.232348,-0.163522
455736132,-0.00806522,0.0961781,0.0180531,-0.0541841,0.153518,0.119495,-0.0195217,0.00236511,0.141544,0.0613499,0.131402,-0.128298
455741113,-0.0201027,-0.0423717,-0.0197411,0.00622749,-0.04004,-0.0410891,-0.0140381,0.0817537,0.105462,0.0619411,0.049262,0.147209
455746093,0.0234222,-0.0617218,0.10603,0.028801,-0.017662,-0.0701332,0.00636101,-0.162134,-0.339913,0.0569725,-0.206394,-0.0822639
455751074,0.00965118,-0.00498772,-0.0280571,-0.0337726,-0.0321674,0.0200367,0.0150108,0.117912,0.00900269,-0.0629902,0.0453424,-0.0206804
455756054,0.0230408,-0.0549316,-0.0868797,0.0406837,-0.0830221,0.0157166,-0.0208092,0.082078,0.0979614,-0.000123978,0.178351,-0.0251484
455761035,-0.0315787,-0.0878143,0.0764179,0.0146103,-0.151353,-0.268092,-0.0121593,-0.0476217,0.0152874,0.0105381,-0.142565,0.0141478
455766015,0.0255299,0.000119209,0.0162888,0.00104904,-0.0626945,-0.00353813,0.0348377,-0.0262165,0.0342417,-0.0314426,0.0217485,0.190625
455770996,0.0144958,0.0814581,0.00505447,0.029974,0.142598,0.148883,-0.0226593,0.0764084,-0.122952,-0.0108147,-0.00145912,-0.0353193
455775976,-0.0102901,-0.0876999,0.0986099,-0.0384503,-0.211492,-0.0623035,0.0384998,-0.208645,0.031991,-0.0274277,-0.397463,-0.269165
455780957,0.0158215,0.00481606,-0.0370312,-0.0384555,0.0481749,0.0674152,-0.0162601,0.00213146,-0.00151634,0.126286,0.180836,0.0403738
455785937,-0.0507981,0.0249434,-0.0129128,0.0131607,0.0482225,-0.0142002,-0.0222015,0.00935078,-0.141954,-0.0883675,0.0665474,-0.00183582
455790917,0.00266075,-0.0989008,0.151215,-0.0009932,-0.0709724,-0.0592709,0.0105286,-0.0577211,-0.165677,-0.0819874,-0.200462,-0.1472
455795898,-0.00955516,-0.00745296,0.0201321,-0.00276864,-0.018115,0.0243473,0.0153065,-0.0189161,0.00359058,0.012331,-0.00917912,0.0591326
455800878,0.0379944,0.0775719,-0.0640965,-0.0380573,-0.0241899,-0.0209713,0.00163078,0.0494194,0.0386572,0.0323868,0.0714493,0.13669
455805859,-0.0309204,-0.10859,0.074358,-0.00732139,-0.263095,-0.107388,-0.00253677,-0.185623,0.0259018,-0.035696,-0.309863,-0.0595284
455810839,0.0420761,0.00982761,-0.0147629,0.080328,0.0983572,0.0392485,0.00252724,-0.00870228,-0.0237083,0.0283432,0.0493336,-0.121832
455815820,0.0164604,0.0713873,0.161896,-0.0250969,0.00818253,-0.0343657,-0.00659943,0.0297308,-0.0669765,0.0478554,-0.19084,-0.148954
455820800,-0.0335121,-0.163164,-0.0717354,-0.0248768,-0.215516,-0.046382,0.0563145,-0.00211239,0.158601,0.0408268,0.0737858,0.0463629
455825781,0.013504,0.0488615,-0.0405025,-0.0306869,0.150585,0.0812531,-0.0247478,0.0665712,-0.11435,0.000295639,0.16242,0.0633955
455830761,0.0237083,0.0525284,0.0997734,-0.020016,0.125933,0.088048,-0.0291824,-0.0629234,-0.12857,-0.0715637,-0.244222,-0.119057
455835742,-0.0567895,-0.205293,0.0101185,0.0251961,-0.433388,-0.319242,-0.0203228,-0.112271,-0.0862885,0.0311852,-0.180812,0.05229
455840722,0.0109673,0.153937,-0.0445747,-0.0368679,0.13351,0.0476456,0.014019,0.134454,-0.0130367,0.130711,0.222321,-0.00562191
455845703,-0.0208124,-0.0956297,-0.047102,0.186977,-0.034337,0.0315952,-0.00704765,-0.133696,0.161991,-0.122347,-0.210438,-0.159731
455850683,0.0368023,-0.0645351,-0.00193596,-0.0071146,-0.0894356,-0.0976181,0.0228977,-0.0182629,0.0141287,-0.0832081,-0.0916862,0.00014782
455855664,-0.0405728,0.13093,0.121365,-0.240866,0.177865,0.0809717,-0.0291443,-0.0800371,0.057559,0.162239,-0.141706,-0.0758791
455860644,0.0175858,-0.102677,-0.0412083,0.0842667,-0.178537,-0.0412798,0.0282478,0.0432444,-0.0599384,0.109625,0.0989437,-0.0644255
455865625,0.0444889,-0.0575781,0.149336,0.0434017,-0.105987,-0.135632,-0.00519753,-0.0658226,-0.0318861,-0.0665474,-0.153337,-0.0417709
455870605,-0.0505782,-0.12259,-0.068903,-0.0114897,-0.228372,-0.0513029,0.00505447,0.00185013,-0.0640011,-0.0798035,0.230923,0.151563
455875585,-0.00706597,0.0992966,0.0963688,-0.124793,0.0981188,0.159373,0.00281334,0.0333405,-0.0847292,0.0269604,-0.116806,0.0816917
455880566,0.0104523,-0.128675,-0.0201893,0.101185,-0.280309,-0.151043,-0.0224972,0.0290966,-0.0292778,-0.00288963,0.0135803,0.0999832
455885546,-0.00603472,0.0154638,0.0593281,-0.020493,0.0578737,-0.0492382,0.0339699,-0.099287,0.132337,-0.0922585,-0.248051,-0.0475264
455890527,0.0276756,0.134964,-0.0639248,0.00511169,0.227728,0.161824,-0.0257492,-0.000767708,-0.164165,0.129528,-0.0887394,-0.182042
455895507,0.0863361,-0.10468,0.0816154,0.0111103,-0.138011,-0.11972,0.00577927,-0.21575,-0.133305,-0.0604057,-0.489702,-0.305471
455900488,-0.0993909,-0.087285,0.0843716,0.0277233,0.106311,0.0345039,-0.0111103,0.0357628,-0.0015974,0.0313187,0.3655,0.0995493
455905468,-0.00522712,-0.00471115,-0.0422192,-0.0215429,-0.243273,-0.162272,0.0129223,0.0111485,0.0775385,-0.01194,-0.187154,-0.210595
455910449,0.025959,-0.0757408,0.0352478,-0.0325435,-0.22368,-0.0444651,0.000677109,-0.0379372,-0.156999,0.0318623,-0.150299,-0.0282478
455915429,0.00389099,-0.0555992,0.00473022,0.0479507,-0.0260639,-0.0026989,-0.0132084,0.0061655,0.0999928,-0.0154591,0.156183,0.121951
455920410,-0.0493062,-0.0372791,-0.0466824,0.0357437,-0.0463104,-0.0666142,0.00361443,0.0491858,-0.0554085,-0.101461,0.0924969,0.0979519
455925390,0.0177383,-0.0700808,0.136175,-0.054258,-0.221381,-0.104537,0.0201988,-0.218639,0.0933027,0.0818634,-0.350628,-0.181203
455930371,0.0353432,-0.0476074,-0.0725937,0.0663948,0.00272274,0.0541115,-0.00971794,0.0553274,0.248065,0.0265408,0.104103,-0.0116348
455935351,0.0322533,0.136447,-0.00216484,-0.0483755,0.175357,0.0849628,-0.00984192,-0.164719,0.0766659,-0.0343323,-0.337787,-0.115409
455940332,-0.0834633,0.108967,-0.00425339,-0.0718663,0.343003,0.172896,0.00242233,0.107646,-0.148287,0.154438,0.434976,0.200415
455945312,0.0404644,0.105686,0.052433,0.0568295,0.0800133,0.0172663,-0.0285625,0.0883389,-0.195417,0.0828552,-0.0429773,-0.0342083
455950292,-0.0394701,-0.103216,-0.0331402,0.0286865,-0.138016,-0.121808,0.0270462,0.0274467,-0.245581,-0.197697,-0.0571251,0.154791
455955273,0.0449467,0.14308,-0.105467,-0.0289455,0.144634,0.00304222,-0.00597954,0.224352,0.196381,-0.141191,0.290732,0.0339508
455960253,-0.0503131,-0.00969887,-0.0565147,-0.0406727,-0.0718641,-0.124884,0.0014782,0.01791,0.205302,-0.0544834,0.0406647,0.0869179
455965234,0.0404453,-0.092082,0.0706673,0.00353813,-0.172219,0.0302362,0.0060463,-0.21348,-0.0192165,0.299072,-0.457611,-0.0989294
455970214,0.0159931,0.0895596,-0.0707722,0.0905895,0.221791,0.113611,-0.00922203,0.280814,0.00317097,-0.281096,0.587316,-0.0427151
455975195,-0.0764331,-0.0276423,-0.00465393,-0.140391,0.0541115,0.0279284,0.00983238,-0.141268,0.261021,0.236025,-0.0280619,-0.09027
455980175,0.0790596,0.0846624,-0.02882,-0.0148954,0.190296,0.12598,-0.00827789,0.0881433,0.00783443,0.128994,0.273323,0.240278
455985156,-0.0398754,0.043025,0.00597954,0.155516,0.124707,0.0605631,0.00508308,0.0327539,0.22438,-0.295887,-0.0639868,0.0372028
455990136,0.0716209,0.059514,-0.164976,0.0124264,-0.00957012,-0.0063324,-0.00863075,0.0669622,-0.229964,-0.0678539,-0.0421476,-0.0668383
455995117,-0.0403595,-0.0580311,0.117092,-0.122795,0.0398588,0.108666,0.0165939,-0.216088,-0.355906,0.116682,-0.235777,-0.0634289
456000097,0.00703812,-0.00255108,-0.092411,0.0698566,-0.0826359,-0.0279522,-0.0338745,0.338125,0.176086,-0.00939369,0.550365,0.267267
456005078,0.00179291,0.038476,0.0098896,0.0709057,0.10366,0.0866842,0.0639248,0.0837994,-0.0312424,-0.007658,0.168571,0.125031
456010058,-0.0633556,0.0013876,-0.0339603,-0.0853939,-0.128779,-0.138059,-0.0808144,-0.0231266,0.00520706,0.0424004,-0.058217,0.0665474
456015039,0.0426006,0.128222,-0.0396442,0.0331497,0.214972,0.1052,0.0628376,0.0416088,0.0113535,-0.0394917,0.0163364,-0.0348806
456020019,0.0341892,-0.0430393,0.0041008,0.10561,0.104856,0.0308704,-0.0240517,-0.153627,0.0325823,-0.0737095,-0.201406,-0.14091
456025000,-0.0838914,0.0607061,0.131683,-0.126302,0.0241184,-0.0466061,-0.00413895,-0.0556612,-0.0563622,0.0914001,-0.117579,-0.122266
456029980,0.0829792,0.0362825,-0.223045,-0.0273902,0.0898933,0.0885916,-0.0014782,0.290518,0.15861,-0.00533104,0.561466,0.232425
456034960,-0.0148773,-0.0309944,0.0885963,0.057354,0.114245,0.0923824,0.00120163,-0.189199,-0.0123882,-0.0185013,-0.193858,-0.0406981
456039941,-0.03715,-0.0187778,-0.0711346,0.0691128,-0.0379133,-0.120492,0.000238419,0.163422,-0.0567055,0.0328922,0.1864,0.0574112
456044921,0.0209904,0.0728798,-0.0263405,-0.0454801,0.100975,0.0454998,0.0151825,0.0103855,0.230079,0.0166702,0.00685215,-0.0758982
456049902,-0.0336683,-0.0738955,-0.0956821,0.0386047,-0.0996494,0.0649405,-0.0134563,-0.0101137,0.205564,-0.0597668,0.100889,0.117168
456054882,0.0434971,0.00439167,-0.00600815,-0.0197878,-0.0323296,-0.0429678,0.0172329,-0.0414228,-0.116401,0.0983143,-0.0832415,-0.0516367
456059863,0.00232697,0.108123,-0.00353813,-0.0285563,0.106263,0.0390482,-0.0391388,0.0962257,0.0567722,-0.0438404,0.171185,0.114217
456064843,-0.00687599,-0.0280428,-0.00944138,0.0552177,-0.0143862,-0.0746584,0.0023365,-0.067687,-0.198545,-0.04632,-0.136151,-0.000443459
456069824,-0.0414082,0.0476313,0.0433064,-0.0645223,-0.0505781,-0.0824833,0.0121212,0.00938892,0.0993681,-0.0338173,0.0427437,-0.0776386
456074804,0.0203037,-0.0268698,-0.19515,-0.0139938,0.0512886,0.0694418,0.0113869,0.109134,0.314479,0.0401974,0.363431,0.0900078
456079785,-0.00147152,0.166073,0.0569344,0.0307083,0.265689,0.183177,-0.00442505,-0.0823498,-0.144587,-0.0444126,-0.248675,-0.0529909
456084765,-0.0287791,-0.0848579,0.0614452,0.073843,-0.081234,0.0285149,0.0198174,-0.00891209,-0.0846338,-0.0514126,-0.0717068,0.0844908
456089746,0.0210857,0.119643,-0.161686,-0.0735723,0.0565529,0.166492,0.0104046,0.202384,0.193748,0.0582123,0.523672,0.389013
456094726,0.0209999,-0.0454378,0.0425434,0.0164795,-0.0741386,-0.177307,-0.0296307,-0.167475,-0.0364256,-0.159283,-0.354285,-0.142403
456099707,0.0243855,0.0683069,0.0482464,0.0449944,0.149341,-0.0226068,0.0074482,0.0482655,-0.0101423,-0.091095,-0.0947714,-0.100045
456104687,-0.0403917,-0.015521,-0.120564,-0.0144056,0.105133,0.17941,-0.00575066,0.0889492,-0.025692,0.00865936,0.237498,0.039115
456109667,-0.0494888,-0.0904083,0.0139618,-0.10296,-0.0661945,-0.0898504,-0.0138664,-0.0633907,0.0683784,0.2808,0.016799,-0.0840616
456114648,0.138664,-0.0276709,0.0563526,-0.0188006,0.00105381,-0.00906467,0.0233078,0.00911713,0.159831,0.0474453,0.113745,0.14338
456119628,-0.0622845,-0.0233459,-0.14061,0.203466,0.0630093,0.0241613,-0.0130463,0.0422573,-0.125179,-0.0931931,0.0544167,0.0523329
456124609,0.0250435,0.121698,0.0537395,-0.0196013,0.0782633,0.0637722,0.0143242,0.0742769,0.0966215,-0.0805092,0.0843048,0.0560427
456129589,-0.0137329,-0.0934696,-0.102844,-0.0559666,-0.0312281,0.0476265,-0.00366211,0.0116634,-0.0469112,-0.0110531,0.107956,0.0912142
456134570,0.0131893,0.129375,-0.00159264,0.0124359,0.125532,0.00171185,0.00318527,0.0722694,-0.101357,0.0453758,0.0653505,-0.0170088
456139550,-0.0177288,-0.0474739,0.0349426,0.0435829,0.0178814,-0.0113392,-0.00573158,-0.0660515,-0.0500059,-0.0204849,-0.133414,-0.0961256
456144531,-0.0424852,0.0412416,0.0225067,-0.0171498,-0.00452995,-0.0298119,-0.00922203,-0.00810623,0.00359058,0.00366211,-0.147963,-0.00834465
456149511,-0.00450584,0.081954,-0.142632,-0.0725514,0.0726795,0.0443554,0.0248814,0.0727463,0.240593,0.00959396,0.212903,0.322976
456154492,0.00681877,0.0647593,-0.00566483,0.0611401,0.123496,0.0915194,-0.00976562,-0.0264978,0.0603914,-0.0166607,-0.0350952,-0.170374
456159472,0.00688553,-0.109477,0.0117207,0.0783348,-0.144911,-0.0570011,-0.020256,-0.0389576,0.0505018,-0.113182,-0.159674,-0.135169
456164453,-0.0402181,-0.00877857,-0.132179,-0.0135243,-0.0575829,-0.0379181,0.00582695,0.0969982,0.101867,0.0985718,0.318518,0.10263
456169433,0.0352001,0.106349,-0.038147,-0.0706578,0.0574827,-0.067606,0.0204849,0.092063,-0.0596285,0.122652,0.0441837,-0.0964546
456174414,0.043869,-0.0641251,0.0509071,0.103502,0.0404406,0.1122,-0.00973701,-0.0615692,-0.117688,-0.0556087,0.0502062,0.0816488
456179394,-0.00819206,-0.00436306,-0.00792503,0.0874424,0.0367069,0.0559616,-0.00444412,0.0685883,0.0498581,-0.0597477,0.120635,0.0826836
456184375,-0.0428528,0.0905037,0.0346756,-0.126246,0.114179,-0.0216055,0.00304222,-0.0244474,0.083065,0.0575256,-0.0487185,0.0310183
456189355,0.0646305,-0.0734663,-0.0671864,-0.0379402,-0.114193,-0.0393391,-0.00657082,-0.0495434,0.0210667,-0.00826836,-0.0369883,0.0293446
456194335,-0.0493008,0.0212431,0.0392437,0.046463,0.170832,0.172701,0.0135136,-0.0526762,-0.0830364,-0.016613,-0.0564861,-0.115781
456199316,0.000810623,0.138559,-0.032959,-0.0107637,0.166168,0.000724792,-0.00317574,0.163894,-0.00666618,-0.0980186,0.0248194,0.00872135
456204296,0.037241,-0.0695848,-0.0712204,-0.0259744,-0.110517,-0.00519753,-0.000782013,0.0168991,0.0795126,-0.0213528,0.0853968,0.0806856
456209277,-0.0379067,-0.0420713,-0.0405312,0.0136375,-0.00814915,0.0646687,0.0283527,-0.0727463,0.13555,0.0621319,-0.0805664,0.0307941
456214257,-0.00276682,0.107388,-0.0375652,-0.0177547,0.0171232,0.0132561,-0.0315094,0.0678396,0.0379944,0.095787,0.142136,0.114007
456219238,0.0357342,0.00858784,-0.0215912,0.0616455,0.0291395,-0.070591,-0.0156212,0.0968885,-0.053854,0.0444126,0.191293,0.0930643
456224218,-0.01297,-0.0761843,-0.0199795,0.0255394,-0.00112534,-0.0386,0.0213814,-0.0622129,0.0366592,-0.114851,-0.0946951,-0.0472927
456229199,-0.0379051,0.0127268,0.00727654,-0.0250619,-0.0644445,0.0469017,0.0102711,-0.0631475,-0.101466,-0.0529861,-0.207505,-0.217686
456234179,-0.0289864,-0.00968456,-0.0365353,0.000486374,-0.00591755,0.0642872,0.00689507,0.0629807,0.145717,0.0350094,0.230026,0.0316191
456239160,0.0348854,-0.0643396,-0.0753689,-0.028789,0.0606775,0.0084877,-0.0972652,-0.105548,0.142398,-0.0749111,-0.0738192,0.0135517
456244140,0.00833511,0.142493,0.0375366,-0.0123855,0.0642252,-0.0594568,0.0782681,0.0736094,-0.154791,0.0281334,0.0612736,0.150824
456249121,0.0174427,-0.00892162,0.046711,0.00253677,-0.04035,-0.0327826,-0.0157452,-0.0509596,-0.0165606,-0.0185394,-0.0689507,-0.079174
456254101,0.0383663,0.0587177,-0.119352,0.0783253,0.105996,-0.00694275,-0.0145721,0.137305,0.200834,-0.131454,0.0883579,0.0446415
