391003906,4.67979e-310,-4.40788e-310,0
391008911,3.10777e-310,-5.40977e-310,0
391013916,2.16456e-310,-6.01091e-310,0
391018920,1.16736e-310,-6.3847e-310,0
391023925,9.52154e-311,-6.60067e-310,0
391028930,8.23031e-311,-6.73025e-310,0
391033935,3.47979e-311,-6.81558e-310,0
391038940,1.71065e-310,-6.43025e-310,0
391043945,2.93987e-310,-5.87658e-310,0
391048950,2.58379e-310,-6.18362e-310,0
391053955,1.50137e-311,-6.1133e-310,0
391058959,-2.41818e-310,-4.86966e-310,0
391063964,-3.61123e-310,-4.6735e-310,0
391068969,-4.73373e-310,-3.87458e-310,0
391073974,-2.84372e-310,-2.32633e-310,0
391078979,1.06822e-310,-1.2013e-310,0
391083984,3.12652e-310,-1.96869e-310,0
391088989,4.3615e-310,-2.42912e-310,0
391093994,2.97451e-310,-4.21565e-310,0
391098999,3.73595e-311,-4.92609e-310,0
391104003,-1.85192e-310,-4.80642e-310,0
391114013,-2.80805e-310,-5.08747e-310,0
391119018,-3.45482e-310,-5.19784e-310,0
391124023,-3.21309e-310,-5.65551e-310,0
391129028,-3.06805e-310,-5.93011e-310,0
391134033,-1.40818e-310,-6.30547e-310,0
391139038,-2.83685e-311,-6.50733e-310,0
391144042,-2.73904e-310,-4.97049e-310,0
391149047,-4.28276e-310,-3.8594e-310,0
391154052,-5.32517e-310,-2.6932e-310,0
391159057,-5.95062e-310,-1.99349e-310,0
391164062,-6.15909e-310,-2.21292e-310,0
391169067,-6.11467e-310,-2.69991e-310,0
391174072,-6.08802e-310,-2.9921e-310,0
391179077,-5.11242e-310,-4.16274e-310,0
391184082,-4.52706e-310,-4.86513e-310,0
391189086,-4.26309e-310,-5.2305e-310,0
391209106,-5.21431e-310,-3.9621e-310,0
391214111,-5.7176e-310,-3.39334e-310,0
391219116,-6.07689e-310,-2.89179e-310,0
391224121,-6.24192e-310,-2.73373e-310,0
391229125,-6.43839e-310,-2.33441e-310,0
391234130,-6.44458e-310,-2.43556e-310,0
391239135,-6.51316e-310,-2.31686e-310,0
391284179,-4.5056e-310,-4.1064e-310,0
391289184,-2.57021e-310,-5.24191e-310,0
391294189,-3.39751e-310,-5.21709e-310,0
391299194,-4.46377e-310,-4.4917e-310,0
391319213,-5.40586e-310,-3.23875e-310,0
391324218,-5.6876e-310,-3.2706e-310,0
391329223,-5.85665e-310,-3.2897e-310,0
391334228,-5.56137e-310,-3.85628e-310,0
391339233,-2.59988e-310,-4.99562e-310,0
391344238,-2.73861e-310,-5.51652e-310,0
391349243,-2.82185e-310,-5.82906e-310,0
391359252,-4.01189e-310,-5.03324e-310,0
391364257,-4.81987e-310,-4.40346e-310,0
391369262,-5.02413e-310,-4.42789e-310,0
391374267,-4.92042e-310,-4.68227e-310,0
391379272,-4.1066e-310,-5.33976e-310,0
391384277,-2.16875e-310,-5.96941e-310,0
391389282,-1.00605e-310,-6.3472e-310,0
391394287,-1.11911e-310,-6.54139e-310,0
391399291,-2.42416e-310,-6.08434e-310,0
391404296,-3.6683e-310,-5.33421e-310,0
391409301,-4.62465e-310,-4.5648e-310,0
391414306,-2.77928e-310,-2.7415e-310,0
391419311,-3.35491e-310,-3.85585e-310,0
391424316,-1.58105e-310,-5.06104e-310,0
391429321,9.87299e-311,-5.03352e-310,0
391434326,2.91469e-310,-4.55057e-310,0
391439331,3.71753e-310,-4.69492e-310,0
391444335,2.24547e-310,-5.59817e-310,0
391449340,-4.29805e-311,-5.49838e-310,0
391454345,-2.04358e-310,-5.43133e-310,0
391459350,-2.25816e-310,-5.8415e-310,0
391464355,-2.38691e-310,-6.08761e-310,0
391469360,-7.01704e-311,-6.33619e-310,0
391474365,3.09422e-311,-6.48535e-310,0
391479370,2.47232e-310,-5.47442e-310,0
391484375,2.72734e-310,-5.77222e-310,0
391489379,1.27858e-310,-6.22148e-310,0
391494384,-3.53797e-311,-6.27826e-310,0
391499389,-7.80809e-311,-6.48949e-310,0
391504394,1.45315e-311,-6.60638e-310,0
391509399,2.50839e-310,-5.33249e-310,0
391514404,3.92623e-310,-4.56815e-310,0
391519409,4.33102e-310,-4.69887e-310,0
391524414,4.91184e-310,-4.36347e-310,0
391529418,4.85534e-310,-4.64146e-310,0
391534423,4.53864e-310,-5.04173e-310,0
391539428,4.24761e-310,-5.35131e-310,0
391544433,2.80542e-310,-5.98016e-310,0
391549438,2.49252e-310,-6.24902e-310,0
391554443,3.24307e-310,-5.91308e-310,0
391559448,4.38247e-310,-4.88884e-310,0
391564453,5.29742e-310,-3.71912e-310,0
391569458,5.84723e-310,-3.01447e-310,0
391574462,6.07223e-310,-2.88658e-310,0
391579467,6.08031e-310,-3.07232e-310,0
391584472,5.85436e-310,-3.53697e-310,0
391589477,5.79195e-310,-3.71594e-310,0
391594482,4.78682e-310,-4.68211e-310,0
391599487,4.65908e-310,-4.94049e-310,0
391604492,4.58243e-310,-5.09552e-310,0
391609497,4.72211e-310,-5.01794e-310,0
391614501,5.41603e-310,-4.04262e-310,0
391619506,5.71362e-310,-3.71558e-310,0
391624511,5.96086e-310,-3.37865e-310,0
391629516,6.26852e-310,-2.72617e-310,0
391634521,6.3269e-310,-2.70907e-310,0
391639526,6.09432e-310,-3.1919e-310,0
391644531,5.71308e-310,-3.78764e-310,0
391649536,5.75804e-310,-3.79102e-310,0
391654541,6.10035e-310,-3.13286e-310,0
391659545,6.36883e-310,-2.51124e-310,0
391664550,6.55763e-310,-2.00465e-310,0
391669555,6.59114e-310,-2.02624e-310,0
391674560,6.47823e-310,-2.385e-310,0
391679565,6.1414e-310,-3.05975e-310,0
391684570,4.55264e-310,-4.47826e-310,0
391689575,3.04542e-310,-5.45046e-310,0
391694580,3.18568e-310,-5.69722e-310,0
391699584,4.0623e-310,-5.1816e-310,0
391704589,4.58827e-310,-4.87222e-310,0
391709594,5.44873e-310,-3.60762e-310,0
391714599,5.98709e-310,-2.75508e-310,0
391719604,6.18338e-310,-2.66373e-310,0
391724609,5.8532e-310,-3.37088e-310,0
391729614,4.25155e-310,-4.70364e-310,0
391734619,1.77273e-310,-5.49235e-310,0
391739624,6.65437e-311,-6.04802e-310,0
391744628,2.18333e-310,-5.76248e-310,0
391749633,3.82213e-310,-4.65106e-310,0
391754638,4.73655e-310,-4.11949e-310,0
391759643,5.36111e-310,-3.65031e-310,0
391764648,5.29666e-310,-4.03654e-310,0
391769653,4.02463e-310,-5.0712e-310,0
391774658,1.31014e-310,-5.5952e-310,0
391779663,-3.422e-311,-5.89925e-310,0
391784667,-2.28596e-311,-6.32071e-310,0
391789672,1.78436e-310,-5.80319e-310,0
391794677,3.54448e-310,-4.75292e-310,0
391799682,4.50405e-310,-4.29521e-310,0
391804687,5.10274e-310,-3.98209e-310,0
391809692,4.48331e-310,-4.77971e-310,0
391814697,3.8907e-310,-5.37655e-310,0
391819702,1.89695e-310,-5.97257e-310,0
391824707,7.00701e-311,-6.33019e-310,0
391829711,5.22359e-311,-6.57751e-310,0
391834716,5.35211e-311,-6.71891e-310,0
391839721,1.33161e-310,-6.62255e-310,0
391844726,2.56415e-310,-6.12285e-310,0
391849731,2.99647e-310,-6.04219e-310,0
391854736,1.68195e-310,-6.40416e-310,0
391859741,-6.2059e-311,-6.09623e-310,0
391864746,-1.99796e-310,-5.91447e-310,0
391869750,-3.11004e-310,-5.5692e-310,0
391874755,-1.76549e-310,-6.12096e-310,0
391879760,8.85391e-311,-5.66095e-310,0
391884765,3.03983e-310,-4.59756e-310,0
391889770,1.5018e-310,-5.52108e-310,0
391894775,-1.16092e-310,-5.17909e-310,0
391899780,-2.75413e-310,-4.97876e-310,0
391904785,-3.28364e-310,-5.23997e-310,0
391909790,-4.26113e-310,-4.721e-310,0
391914794,-4.36612e-310,-4.94479e-310,0
391919799,-3.56424e-310,-5.58283e-310,0
391924804,-2.47273e-310,-6.11081e-310,0
391929809,-1.23322e-310,-6.43645e-310,0
391934814,-1.90344e-310,-6.38807e-310,0
391939819,-3.09229e-310,-5.81578e-310,0
391944824,-1.87918e-310,-3.51331e-310,0
391949829,-3.78734e-310,-2.92084e-310,0
391954833,-4.99012e-310,-2.34364e-310,0
391959838,-5.71127e-310,-1.99969e-310,0
391964843,-5.72015e-310,-2.77328e-310,0
391969848,-5.72548e-310,-3.23743e-310,0
391974853,-4.27526e-310,-4.59385e-310,0
391979858,-4.80907e-310,-4.39956e-310,0
391984863,-5.25943e-310,-4.08874e-310,0
391989868,-5.43993e-310,-4.03991e-310,0
391994873,-5.67173e-310,-3.81608e-310,0
391999877,-5.78129e-310,-3.73164e-310,0
392004882,-5.6901e-310,-3.91264e-310,0
392009887,-5.90336e-310,-3.58807e-310,0
392019897,-6.1103e-310,-3.22023e-310,0
392024902,-6.25848e-310,-2.93981e-310,0
392029907,-6.34739e-310,-2.77155e-310,0
392034912,-6.34587e-310,-2.80173e-310,0
392039916,-6.50174e-310,-2.3714e-310,0
392044921,-6.5658e-310,-2.2194e-310,0
392049926,-6.62292e-310,-2.06276e-310,0
392054931,-6.6572e-310,-1.96878e-310,0
392089965,-6.43827e-310,-2.50888e-310,0
392094970,-4.65694e-310,-4.17085e-310,0
392099975,-3.34434e-310,-5.22881e-310,0
392104980,-3.60068e-310,-5.4164e-310,0
392130004,-4.80014e-310,-4.12576e-310,0
392135009,-4.92793e-310,-4.35741e-310,0
392140014,-2.90463e-310,-5.39522e-310,0
392145019,-9.99777e-311,-5.91731e-310,0
392150024,-1.96194e-310,-5.9753e-310,0
392155029,-3.46758e-310,-5.16297e-310,0
392160034,-4.5799e-310,-4.31789e-310,0
392165039,-5.24729e-310,-3.81085e-310,0
392175048,-5.41121e-310,-3.9036e-310,0
392180053,-5.50957e-310,-3.95924e-310,0
392185058,-4.30693e-310,-4.97035e-310,0
392190063,-2.06837e-310,-5.71523e-310,0
392195068,-9.83818e-312,-5.96484e-310,0
392200073,9.38716e-311,-6.17504e-310,0
392205078,-1.44071e-310,-5.63367e-310,0
392215087,-3.4643e-310,-4.36815e-310,0
392220092,-4.60796e-310,-3.77748e-310,0
392225097,-4.43139e-310,-4.4931e-310,0
392230102,-1.01592e-310,-4.94001e-310,0
392235107,1.79529e-310,-4.36121e-310,0
392240112,3.60315e-310,-3.78071e-310,0
392245117,3.73353e-310,-4.56307e-310,0
392250122,1.28312e-310,-5.34927e-310,0
392255126,-1.18718e-310,-5.18576e-310,0
392260131,-3.12071e-310,-4.5025e-310,0
392265136,-4.29505e-310,-4.06764e-310,0
392270141,-3.97888e-310,-4.84272e-310,0
392275146,-1.37716e-310,-5.49696e-310,0
392280151,1.55465e-310,-4.73571e-310,0
392285156,3.41223e-310,-4.1015e-310,0
392290161,4.59818e-310,-3.56934e-310,0
392295166,4.59081e-310,-4.23434e-310,0
392300170,4.58639e-310,-4.63334e-310,0
392305175,8.31069e-311,-4.7915e-310,0
392310180,-1.67782e-310,-4.6065e-310,0
392315185,-2.82442e-310,-4.86896e-310,0
392320190,-3.51239e-310,-5.02643e-310,0
392325195,5.01701e-311,-3.97911e-310,0
392330200,2.96514e-310,-3.18616e-310,0
392335205,4.4099e-310,-2.81404e-310,0
392340209,5.01994e-310,-3.1374e-310,0
392345214,4.95242e-310,-3.87494e-310,0
392350219,3.20822e-310,-5.09613e-310,0
392355224,6.98058e-311,-5.55371e-310,0
392360229,-5.20738e-311,-5.94998e-310,0
392365234,5.4724e-311,-6.21505e-310,0
392370239,2.72966e-310,-5.13228e-310,0
392375244,4.2122e-310,-4.13192e-310,0
392380249,5.10693e-310,-3.51888e-310,0
392385253,5.60231e-310,-3.24852e-310,0
392390258,5.48977e-310,-3.73947e-310,0
392395263,5.42928e-310,-4.02565e-310,0
392400268,5.42327e-310,-4.16043e-310,0
392405273,5.60411e-310,-3.98361e-310,0
392410278,4.38985e-310,-4.97471e-310,0
392415283,5.01339e-310,-4.4248e-310,0
392420288,5.62493e-310,-3.59683e-310,0
392425292,6.06141e-310,-2.87809e-310,0
392430297,6.3436e-310,-2.36631e-310,0
392435302,6.49004e-310,-2.1493e-310,0
392440307,6.33388e-310,-2.6247e-310,0
392445312,6.1109e-310,-3.12294e-310,0
392450317,5.35232e-310,-4.08591e-310,0
392455322,4.92139e-310,-4.64502e-310,0
392460327,4.66283e-310,-4.98048e-310,0
392465332,5.29523e-310,-4.21211e-310,0
392470336,5.7389e-310,-3.61023e-310,0
392475341,5.99154e-310,-3.28063e-310,0
392480346,6.27707e-310,-2.70427e-310,0
392485351,6.41541e-310,-2.4695e-310,0
392490356,6.51993e-310,-2.25816e-310,0
392495361,5.85288e-310,-3.34694e-310,0
392500366,5.45266e-310,-4.0002e-310,0
392505371,1.37928e-310,-4.4384e-310,0
392510375,-3.58099e-311,-5.17891e-310,0
392515380,1.86995e-310,-4.94827e-310,0
392520385,3.88159e-310,-3.31521e-310,0
392525390,5.09576e-310,-2.27234e-310,0
392530395,5.8277e-310,-1.6107e-310,0
392535400,6.26687e-310,-1.21372e-310,0
392540405,6.33322e-310,-1.78397e-310,0
392545410,6.37303e-310,-2.12613e-310,0
392550415,5.28281e-310,-3.64354e-310,0
392560424,2.21451e-310,-4.79822e-310,0
392565429,3.73527e-311,-5.49103e-310,0
392570434,2.38477e-310,-5.04591e-310,0
392575439,1.4361e-310,-3.03184e-310,0
392580444,3.5231e-310,-2.62664e-310,0
392585449,4.8286e-310,-2.18066e-310,0
392590454,5.41709e-310,-2.48542e-310,0
392595458,1.82845e-310,-3.88163e-310,0
392600463,-1.34479e-310,-3.66042e-310,0
392605468,-3.43195e-310,-3.11516e-310,0
392610473,-3.67606e-310,-4.13208e-310,0
392615478,3.30535e-311,-3.62085e-310,0
392620483,2.73449e-310,-3.31411e-310,0
392625488,4.23462e-310,-2.99194e-310,0
392630493,4.91475e-310,-3.24419e-310,0
392635498,4.58733e-310,-4.19391e-310,0
392640502,2.75298e-310,-5.29761e-310,0
392645507,-1.26571e-311,-5.31699e-310,0
392655517,-2.20281e-310,-4.98236e-310,0
392660522,-2.59029e-310,-5.4645e-310,0
392665527,-1.37977e-310,-6.05449e-310,0
392670532,1.79246e-310,-4.56507e-310,0
392675537,3.85474e-310,-2.63357e-310,0
392680541,5.09065e-310,-1.44146e-310,0
392685546,5.68046e-310,-1.78093e-310,0
392690551,1.09122e-310,-2.60695e-310,0
392695556,-1.70288e-310,-3.03966e-310,0
392715576,-1.27522e-310,-4.59348e-310,0
392720581,6.10789e-311,-5.17317e-310,0
392725585,2.48316e-310,-4.90808e-310,0
392730590,3.13614e-310,-5.18657e-310,0
392735595,1.27915e-310,-5.82715e-310,0
392740600,-1.90606e-310,-4.26283e-310,0
392745605,-3.90153e-310,-2.91744e-310,0
392750610,-5.11386e-310,-1.96547e-310,0
392755615,-5.84492e-310,-1.34016e-310,0
392760620,-6.28421e-310,-6.5488e-311,0
392765625,-6.30826e-310,-1.53104e-310,0
392770629,-1.01493e-310,-1.16838e-310,0
392775634,1.35823e-310,-2.66714e-310,0
392780639,-5.27792e-313,-4.25785e-310,0
392785644,-2.36279e-310,-4.02699e-310,0
392815673,-3.35338e-310,-4.4133e-310,0
392820678,-3.94774e-310,-4.64509e-310,0
392825683,-3.24506e-310,-5.42662e-310,0
392830688,-4.09209e-310,-5.02633e-310,0
392835693,-5.10812e-310,-3.85108e-310,0
392840698,-5.81575e-310,-2.72069e-310,0
392850708,-6.26694e-310,-1.77717e-310,0
392855712,-6.52015e-310,-1.40967e-310,0
392860717,-6.59155e-310,-1.59139e-310,0
392865722,-6.55433e-310,-1.94404e-310,0
392870727,-6.53417e-310,-2.14991e-310,0
392915771,-4.96672e-310,-3.86693e-310,0
392920776,-4.69191e-310,-4.51217e-310,0
392925781,-5.27969e-310,-3.99627e-310,0
392935791,-5.92495e-310,-2.76333e-310,0
392940795,-6.33556e-310,-1.71904e-310,0
392945800,-6.58193e-310,-1.09247e-310,0
392950805,-6.71102e-310,-9.83411e-311,0
392955810,-5.11151e-310,-3.15099e-310,0
392960815,-3.54148e-310,-4.63106e-310,0
392965820,-3.00091e-310,-5.41834e-310,0
392970825,-3.3209e-310,-5.57994e-310,0
392975830,-3.5129e-310,-5.6769e-310,0
392995849,-3.03458e-310,-6.02842e-310,0
393000854,-2.74759e-310,-6.23934e-310,0
393005859,-2.45565e-311,-6.14507e-310,0
393010864,1.25565e-310,-6.08851e-310,0
393015869,2.77137e-310,-5.56705e-310,0
393020874,-6.35959e-311,-4.90581e-310,0
393025878,-2.89147e-310,-4.14175e-310,0
393030883,-4.4008e-310,-3.27771e-310,0
393035888,-5.28083e-310,-2.84067e-310,0
393040893,-5.23321e-310,-3.56784e-310,0
393045898,-1.98423e-310,-4.67048e-310,0
393050903,2.12266e-311,-5.20386e-310,0
393055908,1.71661e-310,-5.4048e-310,0
393060913,1.05586e-310,-3.28264e-310,0
393065917,1.77367e-310,-4.50641e-310,0
393070922,-5.94752e-312,-5.24801e-310,0
393075927,-1.15936e-310,-5.69297e-310,0
393080932,-2.94909e-310,-5.0459e-310,0
393085937,-2.95237e-310,-5.54471e-310,0
393090942,-7.00623e-311,-5.89369e-310,0
393095947,6.50425e-311,-6.10308e-310,0
393100952,2.68279e-310,-5.23656e-310,0
393105957,4.0722e-310,-4.43475e-310,0
393110961,4.63264e-310,-4.37617e-310,0
393115966,4.96889e-310,-4.34102e-310,0
393120971,1.34383e-310,-4.85272e-310,0
393125976,-3.09828e-311,-5.45912e-310,0
393130981,2.80611e-311,-6.01733e-310,0
393135986,1.93272e-310,-5.76039e-310,0
393140991,3.22423e-310,-5.3198e-310,0
393145996,4.24222e-310,-4.7443e-310,0
393151000,4.85302e-310,-4.399e-310,0
393156005,5.18144e-310,-4.24695e-310,0
393161010,5.31196e-310,-4.24575e-310,0
393166015,5.15708e-310,-4.51084e-310,0
393171020,5.10928e-310,-4.62355e-310,0
393176025,4.73372e-310,-4.9996e-310,0
393181030,5.07478e-310,-4.65572e-310,0
393186035,5.27942e-310,-4.44939e-310,0
393191040,5.33918e-310,-4.40742e-310,0
393196044,5.63676e-310,-3.99155e-310,0
393201049,5.85812e-310,-3.66164e-310,0
393206054,5.78971e-310,-3.79715e-310,0
393211059,5.47945e-310,-4.20518e-310,0
393216064,5.53606e-310,-4.16023e-310,0
393221069,5.58238e-310,-4.11616e-310,0
393226074,5.78629e-310,-3.81025e-310,0
393231079,5.74906e-310,-3.88283e-310,0
393236083,5.72672e-310,-3.92638e-310,0
393241088,5.97666e-310,-3.48748e-310,0
393246093,6.2743e-310,-2.80556e-310,0
393251098,6.25868e-310,-2.91415e-310,0
393256103,5.7826e-310,-3.65245e-310,0
393261108,5.59233e-310,-3.98849e-310,0
393266113,5.47817e-310,-4.19011e-310,0
393271118,5.6669e-310,-3.95316e-310,0
393276123,6.11244e-310,-2.98742e-310,0
393281127,6.37976e-310,-2.40798e-310,0
393286132,6.5126e-310,-2.17114e-310,0
393291137,6.67746e-310,-1.55384e-310,0
393296142,6.64782e-310,-1.80334e-310,0
393301147,6.63004e-310,-1.95304e-310,0
393306152,3.63363e-310,-3.93168e-310,0
393311157,1.83578e-310,-5.11887e-310,0
393316162,2.17836e-310,-5.63564e-310,0
393321166,3.56123e-310,-5.01048e-310,0
393326171,4.7362e-310,-3.99532e-310,0
393331176,5.48363e-310,-3.26654e-310,0
393336181,5.97412e-310,-2.6892e-310,0
393341186,5.95944e-310,-3.06092e-310,0
393346191,5.30226e-310,-4.01698e-310,0
393351196,4.04542e-310,-5.05382e-310,0
393356201,3.29133e-310,-5.67593e-310,0
393361206,7.02575e-311,-5.87879e-310,0
393366210,1.66408e-310,-6.01555e-310,0
393371215,3.57403e-310,-4.659e-310,0
393376220,4.87516e-310,-3.3231e-310,0
393381225,5.5721e-310,-2.84755e-310,0
393386230,5.99026e-310,-2.56222e-310,0
393391235,6.03698e-310,-2.86701e-310,0
393396240,4.55284e-310,-4.34114e-310,0
393401245,2.35536e-310,-5.36037e-310,0
393406250,7.13884e-311,-5.90813e-310,0
393411254,2.61541e-311,-6.32113e-310,0
393416259,1.15274e-310,-6.38956e-310,0
393421264,2.78474e-310,-5.66522e-310,0
393426269,3.7471e-310,-5.2497e-310,0
393431274,4.05789e-310,-5.26184e-310,0
393436279,3.445e-310,-5.7484e-310,0
393441284,1.95565e-310,-6.22807e-310,0
393446289,1.07466e-310,-6.51635e-310,0
393451293,-8.39262e-311,-6.26204e-310,0
393456298,-4.91658e-311,-6.53846e-310,0
393461303,-6.2967e-311,-6.68413e-310,0
393466308,-1.70902e-311,-6.78403e-310,0
393471313,3.06889e-311,-6.82138e-310,0
393476318,3.68361e-311,-6.86798e-310,0
393481323,1.22222e-310,-6.71559e-310,0
393486328,1.73454e-310,-6.62416e-310,0
393491333,8.74207e-311,-6.75077e-310,0
393496337,4.33443e-311,-6.83023e-310,0
393501342,-3.08331e-311,-6.8207e-310,0
393506347,-7.11203e-311,-6.82345e-310,0
393511352,-9.52927e-311,-6.8251e-310,0
393516357,-1.52042e-310,-6.70953e-310,0
393521362,-2.84638e-310,-6.02436e-310,0
393526367,-3.53733e-310,-5.70946e-310,0
393531372,-3.57671e-310,-5.79641e-310,0
393536376,-3.78614e-310,-5.72405e-310,0
393541381,-3.31521e-310,-6.01251e-310,0
393546386,-3.80773e-310,-5.71181e-310,0
393551391,-4.20214e-310,-5.44168e-310,0
393556396,-4.83237e-310,-4.81237e-310,0
393561401,-4.97093e-310,-4.7433e-310,0
393566406,-5.05406e-310,-4.70186e-310,0
393571411,-5.21386e-310,-4.54646e-310,0
393576416,-5.34242e-310,-4.41108e-310,0
393581420,-5.64736e-310,-3.978e-310,0
393586425,-5.83032e-310,-3.71816e-310,0
393591430,-6.10135e-310,-3.21016e-310,0
393596435,-5.91839e-310,-3.55053e-310,0
393601440,-5.66568e-310,-3.93688e-310,0
393606445,-3.43317e-310,-2.39188e-310,0
393611450,-4.09141e-310,-3.3347e-310,0
393616455,-4.87531e-310,-3.37078e-310,0
393621459,-5.44193e-310,-3.20627e-310,0
393626464,-5.78191e-310,-3.10757e-310,0
393641479,-6.00664e-310,-3.0032e-310,0
393646484,-6.25464e-310,-2.6442e-310,0
393651489,-6.25376e-310,-2.8033e-310,0
393656494,-6.2422e-310,-2.92118e-310,0
393661499,-6.06897e-310,-3.28112e-310,0
393711547,-4.27947e-310,-4.67575e-310,0
393716552,-3.30241e-311,-4.4575e-310,0
393721557,-1.24474e-310,-5.25133e-310,0
393726562,-3.36598e-310,-4.08649e-310,0
393741577,-4.77034e-310,-2.86274e-310,0
393746582,-5.53461e-310,-2.48815e-310,0
393751586,-4.38141e-310,-4.06397e-310,0
393756591,-1.90007e-310,-5.12246e-310,0
393761596,-6.09078e-311,-5.80359e-310,0
393766601,-1.06355e-310,-6.17438e-310,0
393771606,-1.33624e-310,-6.39685e-310,0
393786621,-3.53317e-310,-4.36225e-310,0
393791625,-4.85133e-310,-3.1415e-310,0
393796630,-5.6084e-310,-2.56191e-310,0
393801635,-6.81222e-311,-2.26689e-310,0
393806640,2.36546e-310,-1.55828e-310,0
393811645,4.14755e-310,-1.47531e-310,0
393816650,1.0557e-310,-3.26897e-310,0
393821655,-1.77355e-310,-3.35491e-310,0
393841674,-1.55485e-310,-4.75058e-310,0
393846679,4.65153e-311,-5.25468e-310,0
393851684,2.60306e-310,-4.68074e-310,0
393856689,3.63581e-310,-4.66157e-310,0
393861694,3.29564e-310,-5.34529e-310,0
393866699,-1.60324e-311,-4.98639e-310,0
393871704,-2.2339e-310,-4.77105e-310,0
393876708,-4.11647e-310,-2.69369e-310,0
393881713,-5.2499e-310,-1.5332e-310,0
393886718,-3.96327e-310,-3.57961e-310,0
393891723,-2.37954e-310,-2.15219e-310,0
393896728,1.27301e-310,-1.95573e-310,0
393901733,3.39847e-310,-2.06449e-310,0
393906738,4.17035e-310,-3.02562e-310,0
393911743,4.63348e-310,-3.6023e-310,0
393916748,3.38124e-310,-4.8769e-310,0
393931762,6.34631e-311,-5.33277e-310,0
393936767,2.39312e-310,-5.11953e-310,0
393941772,4.14467e-310,-3.70248e-310,0
393946777,5.18752e-310,-2.88598e-310,0
393951782,5.87097e-310,-2.08699e-310,0
393956787,6.25978e-310,-1.74532e-310,0
393961791,6.04487e-310,-2.62703e-310,0
393966796,9.12478e-311,-2.18221e-310,0
393986816,2.91217e-310,-2.77346e-310,0
393991821,4.41537e-310,-2.44946e-310,0
393996826,5.26587e-310,-2.41233e-310,0
394001831,5.84162e-310,-2.18345e-310,0
394006835,6.20237e-310,-1.9879e-310,0
394011840,6.018e-310,-2.76155e-310,0
394016845,5.34907e-310,-3.82806e-310,0
394021850,3.71098e-310,-5.03251e-310,0
394026855,2.72812e-310,-5.75517e-310,0
394031860,2.91209e-311,-5.88715e-310,0
394036865,-1.7127e-311,-6.29195e-310,0
394041870,2.03618e-310,-5.55291e-310,0
394046875,3.99851e-310,-3.48923e-310,0
394051879,5.18003e-310,-2.13644e-310,0
394056884,5.88895e-310,-1.32477e-310,0
394061889,6.28097e-310,-1.22628e-310,0
394066894,3.78839e-310,-7.38913e-311,0
394071899,4.89541e-310,-1.36994e-310,0
394076904,5.02172e-310,-2.66326e-310,0
394081909,5.06618e-310,-3.47412e-310,0
394086914,5.48045e-310,-3.41796e-310,0
394091918,5.75087e-310,-3.34345e-310,0
394096923,6.01644e-310,-3.07914e-310,0
394101928,6.16267e-310,-2.9514e-310,0
394106933,6.22795e-310,-2.9253e-310,0
394111938,6.08799e-310,-3.24083e-310,0
394116943,5.64975e-310,-3.88037e-310,0
394121948,5.3868e-310,-4.26409e-310,0
394126953,5.06336e-310,-4.65174e-310,0
394131958,4.23332e-310,-5.30235e-310,0
394136962,3.7353e-310,-5.69272e-310,0
394141967,4.71937e-310,-4.67816e-310,0
394146972,5.57965e-310,-3.23558e-310,0
394151977,6.09361e-310,-2.38392e-310,0
394156982,6.40199e-310,-1.87292e-310,0
394161987,6.58468e-310,-1.5806e-310,0
394166992,5.40026e-310,-3.32207e-310,0
394171997,3.07942e-310,-4.76986e-310,0
394177001,3.17479e-310,-5.30612e-310,0
394182006,3.99489e-310,-5.01868e-310,0
394187011,4.26074e-310,-5.07558e-310,0
394192016,5.00639e-310,-4.36186e-310,0
394197021,5.32409e-310,-4.15067e-310,0
394202026,5.15797e-310,-4.46019e-310,0
394207031,4.44357e-310,-5.10843e-310,0
394212036,3.55774e-310,-5.69954e-310,0
394217041,3.06366e-310,-6.04124e-310,0
394222045,2.32984e-310,-6.36221e-310,0
394227050,1.08388e-310,-6.5808e-310,0
394232055,1.1976e-310,-6.67537e-310,0
394237060,2.80363e-310,-5.84584e-310,0
394242065,3.92179e-310,-5.15661e-310,0
394247070,5.02943e-310,-3.85062e-310,0
394252075,5.3954e-310,-3.7532e-310,0
394257080,4.07045e-310,-4.90544e-310,0
394262084,-2.48627e-311,-3.64647e-310,0
394267089,-2.63581e-310,-3.43371e-310,0
394272094,-4.06812e-310,-3.30605e-310,0
394277099,-3.35972e-310,-4.60873e-310,0
394282104,-2.32118e-310,-5.52969e-310,0
394287109,-1.24552e-310,-6.09518e-310,0
394292114,6.31194e-311,-6.07271e-310,0
394297119,2.15517e-310,-5.78363e-310,0
394302124,2.90283e-310,-5.73826e-310,0
394307128,3.22026e-310,-5.79864e-310,0
394312133,7.55069e-311,-5.99908e-310,0
394317138,-1.84989e-310,-5.15891e-310,0
394322143,-3.54892e-310,-4.43205e-310,0
394327148,-4.27573e-310,-4.42798e-310,0
394332153,-4.77063e-310,-4.35165e-310,0
394337158,-4.77581e-310,-4.62946e-310,0
394342163,-2.22605e-310,-5.48443e-310,0
394347167,1.10196e-310,-4.6299e-310,0
394352172,5.63085e-311,-5.55747e-310,0
394357177,-1.40235e-310,-5.50407e-310,0
394362182,-3.17899e-310,-4.80948e-310,0
