430639550,5.96059e-310,-3.5802e-310,0
430644531,6.20098e-310,-3.14551e-310,0
430649511,5.96164e-310,-3.57844e-310,0
430654492,4.34961e-310,-5.42469e-310,0
430659472,3.54861e-310,-5.97944e-310,0
430664453,2.5372e-310,-6.47371e-310,0
430669433,3.19633e-310,-6.17494e-310,0
430674414,5.31264e-310,-4.48578e-310,0
430679394,6.55047e-310,-2.3319e-310,0
430684375,6.6358e-310,-2.07668e-310,0
430689355,6.30901e-310,-2.9228e-310,0
430694335,6.56701e-310,-2.28489e-310,0
430699316,6.11e-310,-3.31878e-310,0
430704296,5.64902e-310,-4.05401e-310,0
430709277,6.03785e-310,-3.4483e-310,0
430714257,5.46528e-310,-4.2985e-310,0
430719238,5.37733e-310,-4.40802e-310,0
430724218,5.81801e-310,-3.80751e-310,0
430729199,5.39735e-310,-4.38349e-310,0
430734179,5.75905e-310,-3.89612e-310,0
430739160,6.45076e-310,-2.595e-310,0
430744140,5.71134e-310,-3.96572e-310,0
430749121,6.09917e-310,-3.33864e-310,0
430754101,5.90937e-310,-3.66411e-310,0
430759082,5.27704e-310,-4.52761e-310,0
430764062,5.27704e-310,-4.52761e-310,0
430769042,5.88409e-310,-3.70457e-310,0
430774023,5.88409e-310,-3.70457e-310,0
430779003,6.52737e-310,-2.3958e-310,0
430783984,6.53258e-310,-2.38155e-310,0
430788964,6.17709e-310,-3.19216e-310,0
430793945,6.1771e-310,-3.19216e-310,0
430798925,6.45132e-310,-2.59361e-310,0
430803906,6.17615e-310,-3.19399e-310,0
430808886,6.21951e-310,-3.10871e-310,0
430813867,6.42936e-310,-2.64759e-310,0
430818847,6.42936e-310,-2.64759e-310,0
430823828,6.00583e-310,-3.50377e-310,0
430828808,6.00583e-310,-3.50377e-310,0
430833789,5.12557e-310,-4.69839e-310,0
430838769,5.00508e-310,-4.82655e-310,0
430843750,5.1653e-310,-4.65468e-310,0
430848730,5.54995e-310,-4.1886e-310,0
430853710,6.14292e-310,-3.25745e-310,0
430858691,6.3052e-310,-2.93101e-310,0
430863671,6.63e-310,-2.09509e-310,0
430868652,6.75637e-310,-1.6425e-310,0
430873632,6.1498e-310,-3.24442e-310,0
430878613,5.35497e-310,-4.43516e-310,0
430883593,5.4706e-310,-4.29173e-310,0
430888574,5.51063e-310,-4.24021e-310,0
430893554,5.95669e-310,-3.58668e-310,0
430898535,5.78245e-310,-3.8613e-310,0
430903515,5.78245e-310,-3.8613e-310,0
430908496,5.6784e-310,-4.01275e-310,0
430913476,5.57054e-310,-4.16119e-310,0
430918457,6.0657e-310,-3.39907e-310,0
430923437,5.34664e-310,-4.44521e-310,0
430928417,5.34664e-310,-4.44521e-310,0
430933398,5.25486e-310,-4.55333e-310,0
430938378,5.75963e-310,-3.89526e-310,0
430943359,5.25124e-310,-4.55751e-310,0
430948339,5.25124e-310,-4.55751e-310,0
430953320,6.19574e-310,-3.15581e-310,0
430958300,6.66928e-310,-1.96647e-310,0
430963281,4.75315e-310,-5.07483e-310,0
430968261,5.91231e-310,-3.65936e-310,0
430973242,3.86578e-310,-5.77946e-310,0
430978222,3.62961e-310,-5.93062e-310,0
430983203,6.1318e-310,-3.27832e-310,0
430988183,6.62432e-310,-2.11299e-310,0
430993164,5.69443e-310,-3.98997e-310,0
430998144,5.69443e-310,-3.98997e-310,0
431003125,4.56546e-310,-5.24433e-310,0
431008105,1.03425e-311,-1.18183e-311,0
431013085,3.92213e-310,-5.74137e-310,0
431018066,4.80448e-310,-5.02626e-310,0
431023046,1.8587e-310,-6.70012e-310,0
431028027,3.47662e-310,-6.02158e-310,0
431033007,1.39301e-312,-2.53982e-312,0
431037988,5.94045e-310,-3.6135e-310,0
431042968,6.35203e-310,-2.82808e-310,0
431047949,6.46251e-310,-2.56561e-310,0
431052929,5.60897e-310,-4.10923e-310,0
431057910,5.52335e-310,-4.22363e-310,0
431062890,4.08022e-310,-5.63011e-310,0
431067871,1.44757e-310,-6.8008e-310,0
431072851,4.264e-310,-5.49223e-310,0
431077832,2.34591e-310,-6.54546e-310,0
431082812,2.77922e-310,-6.37356e-310,0
431087792,2.77922e-310,-6.37356e-310,0
431092773,5.62015e-310,-4.09393e-310,0
431097753,6.31532e-310,-2.90914e-310,0
431102734,6.46172e-310,-2.56759e-310,0
431107714,3.31985e-310,-6.10941e-310,0
431112695,2.08671e-312,-3.96455e-312,0
431117675,1.01072e-310,-6.8793e-310,0
431122656,1.01072e-310,-6.8793e-310,0
431127636,3.24801e-310,-6.14791e-310,0
431132617,5.01427e-310,-4.817e-310,0
431137597,6.16084e-310,-3.22343e-310,0
431142578,6.16084e-310,-3.22343e-310,0
431147558,6.06958e-310,-3.39213e-310,0
431152539,2.62231e-312,-1.47526e-312,0
431157519,-1.62091e-310,-6.76158e-310,0
431162500,-2.97152e-311,-6.9468e-310,0
431167480,-2.29589e-310,-6.56318e-310,0
431172460,-1.15285e-312,-6.95315e-310,0
431177441,5.19034e-310,-4.62674e-310,0
431182421,6.28716e-310,-2.96951e-310,0
431187402,5.86011e-310,-3.74238e-310,0
431192382,5.88844e-310,-3.69765e-310,0
431197363,4.10658e-310,-5.61092e-310,0
431202343,9.77159e-311,-6.88415e-310,0
431207324,-1.14524e-310,-6.85819e-310,0
431212304,-1.67123e-310,-6.74932e-310,0
431217285,-1.64221e-310,-6.75644e-310,0
431222265,3.13242e-310,-6.2076e-310,0
431227246,4.43751e-310,-5.35303e-310,0
431232226,4.43751e-310,-5.35303e-310,0
431237207,4.78371e-310,-5.04603e-310,0
431242187,5.38046e-310,-4.40421e-310,0
431247167,5.67848e-310,-4.01264e-310,0
431252148,-1.56209e-310,-6.77541e-310,0
431257128,-4.25695e-310,-5.4977e-310,0
431262109,-3.25912e-310,-6.14203e-310,0
431267089,1.34194e-311,-6.95186e-310,0
431272070,5.77323e-310,-3.87507e-310,0
431277050,6.01881e-310,-3.48143e-310,0
431282031,5.43824e-310,-4.33266e-310,0
431287011,3.52873e-310,-5.9912e-310,0
431291992,-7.35954e-312,-6.95277e-310,0
431296972,5.64318e-311,-6.93022e-310,0
431301953,-2.10436e-310,-6.62707e-310,0
431306933,-2.91466e-310,-6.31278e-310,0
431311914,5.88813e-311,-6.92818e-310,0
431316894,2.21252e-310,-6.59175e-310,0
431321875,2.19028e-310,-6.59917e-310,0
431326855,4.50466e-310,-5.29664e-310,0
431331835,3.52386e-310,-5.99406e-310,0
431336816,-5.15088e-312,-6.95296e-310,0
431341796,2.59174e-310,-6.45207e-310,0
431346777,-1.13192e-311,-6.95223e-310,0
431351757,-2.60743e-310,-6.44575e-310,0
431356738,1.62299e-311,-6.95126e-310,0
431361718,1.65712e-312,-6.95314e-310,0
431366699,1.65712e-312,-6.95314e-310,0
431371679,4.35377e-310,-5.42135e-310,0
431376660,3.10289e-310,-6.22242e-310,0
431381640,1.26731e-310,-6.83669e-310,0
431386621,4.54521e-311,-6.93828e-310,0
431391601,-1.08887e-310,-6.86737e-310,0
431396582,-3.84815e-310,-5.79121e-310,0
431401562,-2.48804e-310,-6.49277e-310,0
431406542,-9.79156e-311,-6.88387e-310,0
431411523,9.84509e-311,-6.8831e-310,0
431416503,4.5566e-310,-5.25202e-310,0
431421484,4.5566e-310,-5.25202e-310,0
431426464,6.80778e-311,-6.91975e-310,0
431431445,1.33993e-310,-6.82283e-310,0
431436425,-3.81273e-310,-5.81459e-310,0
431441406,-5.27153e-310,-4.53402e-310,0
431446386,-4.90656e-310,-4.92666e-310,0
431451367,-3.38716e-310,-6.07236e-310,0
431456347,-1.18946e-310,-6.85066e-310,0
431461328,3.76749e-310,-5.844e-310,0
431466308,3.22309e-310,-6.16101e-310,0
431471289,1.12853e-311,-6.95224e-310,0
431476269,-7.43425e-311,-6.9133e-310,0
431481250,-3.90139e-310,-5.75548e-310,0
431491210,-3.06444e-310,-6.24144e-310,0
431496191,-1.96128e-310,-6.67081e-310,0
431501171,-1.96128e-310,-6.67081e-310,0
431506152,1.84755e-310,-6.7032e-310,0
431511132,-2.15182e-310,-6.61181e-310,0
431516113,-3.31986e-310,-6.10941e-310,0
431521093,-2.97764e-310,-6.28332e-310,0
431526074,-4.19383e-310,-5.546e-310,0
431531054,-3.98526e-310,-5.69772e-310,0
431536035,-4.18708e-310,-5.55111e-310,0
431541015,-2.50053e-310,-6.48797e-310,0
431545996,-3.88357e-310,-5.76752e-310,0
431550976,-2.48933e-310,-6.49227e-310,0
431555957,-2.11926e-310,-6.62232e-310,0
431560937,-1.95712e-310,-6.67204e-310,0
431565917,2.751e-311,-6.94771e-310,0
431570898,-6.86406e-311,-6.91919e-310,0
431575878,-3.6994e-310,-5.88735e-310,0
431580859,-5.77768e-310,-3.86843e-310,0
431585839,-6.32496e-310,-2.88811e-310,0
431590820,-6.32496e-310,-2.88811e-310,0
431595800,-2.80174e-310,-6.3637e-310,0
431600781,-1.39738e-310,-6.81129e-310,0
431605761,-1.33999e-310,-6.82282e-310,0
431610742,-1.15955e-310,-6.85579e-310,0
431615722,-2.79537e-310,-6.3665e-310,0
431645605,-3.07886e-310,-6.23434e-310,0
431650585,-2.15904e-310,-6.60946e-310,0
431655566,-5.27779e-311,-6.9331e-310,0
431660546,5.29663e-311,-6.93295e-310,0
431665527,-4.91631e-310,-4.91694e-310,0
431670507,-4.91631e-310,-4.91694e-310,0
431675488,-6.72455e-310,-1.76826e-310,0
431680468,-6.87607e-310,-1.03247e-310,0
431685449,-6.72411e-310,-1.76996e-310,0
431690429,-5.99939e-310,-3.51479e-310,0
431695410,-4.03063e-310,-5.66572e-310,0
431700390,-9.07628e-313,-6.95315e-310,0
431705371,6.25467e-311,-6.92497e-310,0
431745214,-5.10079e-310,-4.72529e-310,0
431750195,-4.7033e-310,-5.12107e-310,0
431755175,-3.04005e-310,-6.25336e-310,0
431760156,-3.04005e-310,-6.25336e-310,0
431765136,-4.16002e-310,-5.57141e-310,0
431770117,-6.18199e-310,-3.18267e-310,0
431809960,-3.05208e-310,-6.24749e-310,0
431829882,-6.73522e-310,-1.72719e-310,0
431834863,-6.52533e-310,-2.40135e-310,0
431839843,-6.65278e-310,-2.02162e-310,0
431844824,-6.86819e-310,-1.08366e-310,0
431849804,-5.27867e-310,-4.52571e-310,0
431924511,-6.70298e-310,-1.84835e-310,0
431939453,-5.81287e-310,-3.81535e-310,0
431999218,-5.63992e-310,-4.06666e-310,0
432004199,-5.63992e-310,-4.06666e-310,0
432009179,-6.32134e-310,-2.89604e-310,0
432014160,-6.547e-310,-2.34161e-310,0
432068945,-2.85145e-310,-6.34158e-310,0
432073925,-2.85145e-310,-6.34158e-310,0
432113769,2.28986e-310,-6.56528e-310,0
432118750,-1.46142e-310,-6.79784e-310,0
432123730,-1.46142e-310,-6.79784e-310,0
432158593,-2.14301e-310,-6.61467e-310,0
432163574,2.92552e-310,-6.30775e-310,0
432168554,3.44329e-310,-6.0407e-310,0
432173535,1.11606e-310,-6.863e-310,0
432178515,1.11606e-310,-6.863e-310,0
432213378,9.33927e-311,-6.89015e-310,0
432218359,5.56476e-310,-4.16891e-310,0
432223339,4.79106e-310,-5.03906e-310,0
432228320,-8.90228e-311,-6.89593e-310,0
432233300,-6.44983e-310,-2.59732e-310,0
432258203,-3.76619e-310,-5.84485e-310,0
432263183,2.72057e-310,-6.39882e-310,0
432268164,3.8867e-310,-5.76541e-310,0
432273144,2.09264e-310,-6.63078e-310,0
432278125,-1.63569e-310,-6.75802e-310,0
432308007,-7.2613e-311,-6.91514e-310,0
432312988,4.52669e-310,-5.27783e-310,0
432317968,5.53379e-310,-4.20994e-310,0
432322949,4.16054e-310,-5.57102e-310,0
432327929,-5.57617e-310,-4.15364e-310,0
432352832,-2.73683e-311,-6.94777e-310,0
432357812,2.30163e-310,-6.56116e-310,0
432362792,3.97923e-310,-5.70193e-310,0
432367773,3.97923e-310,-5.70193e-310,0
432397656,-4.28041e-310,-5.47946e-310,0
432402636,-5.53887e-311,-6.93106e-310,0
432407617,1.98872e-310,-6.66268e-310,0
432412597,5.21973e-310,-4.59356e-310,0
432417578,1.42485e-310,-6.8056e-310,0
432422558,-2.67409e-310,-6.41838e-310,0
432427539,-5.56834e-310,-4.16413e-310,0
432437500,-6.03683e-310,-3.45009e-310,0
432442480,-5.13165e-310,-4.69175e-310,0
432447460,-5.13165e-310,-4.69175e-310,0
432452441,2.48602e-310,-6.49354e-310,0
432457421,2.48602e-310,-6.49354e-310,0
432462402,-5.55602e-311,-6.93092e-310,0
432467382,-1.58076e-313,-2.13442e-312,0
432472363,-1.20063e-310,-6.84871e-310,0
432492285,7.88235e-312,-6.95271e-310,0
432497265,4.4491e-310,-5.3434e-310,0
432502246,4.4491e-310,-5.3434e-310,0
432507226,1.83498e-310,-6.70665e-310,0
432512207,1.83498e-310,-6.70665e-310,0
432517187,-4.0938e-310,-5.62025e-310,0
432522167,-5.59665e-310,-4.126e-310,0
432527148,-5.27e-310,-4.53579e-310,0
432532128,-1.33577e-311,-6.95187e-310,0
432537109,2.08946e-310,-6.63178e-310,0
432542089,2.59825e-310,-6.44946e-310,0
432547070,4.54828e-310,-5.25923e-310,0
432552050,1.74021e-310,-6.73187e-310,0
432557031,-2.18249e-310,-6.60175e-310,0
432571972,-3.33059e-310,-6.10357e-310,0
432576953,1.33755e-310,-6.82329e-310,0
432581933,2.85608e-310,-6.33949e-310,0
432586914,4.67438e-310,-5.14748e-310,0
432591894,4.67438e-310,-5.14748e-310,0
432596875,4.83634e-310,-4.99561e-310,0
432601855,-4.09905e-311,-6.94106e-310,0
432606835,-3.71521e-310,-5.87738e-310,0
432616796,-4.38324e-310,-5.39755e-310,0
432621777,-3.91043e-311,-6.94215e-310,0
432626757,3.47014e-310,-6.02532e-310,0
432631738,5.27031e-310,-4.53544e-310,0
432636718,5.39518e-310,-4.38616e-310,0
432641699,4.4807e-310,-5.31693e-310,0
432646679,3.29858e-311,-6.94533e-310,0
432651660,-2.77583e-310,-6.37504e-310,0
432666601,5.48489e-311,-6.93149e-310,0
432671582,4.89462e-310,-4.93853e-310,0
432676562,5.9843e-310,-3.54042e-310,0
432681542,6.40067e-310,-2.71622e-310,0
432686523,5.57488e-310,-4.15537e-310,0
432691503,2.09576e-310,-6.62979e-310,0
432696484,-2.77095e-310,-6.37716e-310,0
432701464,-5.42728e-310,-4.34638e-310,0
432706445,-3.4563e-310,-6.03327e-310,0
432711425,-8.32036e-311,-6.90319e-310,0
432716406,4.02261e-310,-5.67142e-310,0
432721386,4.7855e-310,-5.04434e-310,0
432726367,6.11657e-310,-3.30665e-310,0
432731347,5.56717e-310,-4.1657e-310,0
432736328,4.06774e-310,-5.63914e-310,0
432741308,6.85099e-311,-6.91932e-310,0
432746289,-2.43569e-310,-6.51259e-310,0
432751269,-4.121e-310,-5.60033e-310,0
432756250,-2.63712e-310,-6.43366e-310,0
432761230,1.53066e-310,-6.78259e-310,0
432766210,1.53066e-310,-6.78259e-310,0
432771191,6.51418e-310,-2.43142e-310,0
432776171,5.9252e-310,-3.63845e-310,0
432781152,6.15435e-310,-3.23578e-310,0
432786132,5.04347e-310,-4.78642e-310,0
432791113,-7.16195e-311,-6.91617e-310,0
432796093,-3.00229e-310,-6.27157e-310,0
432801074,-2.54978e-310,-6.46877e-310,0
432806054,-1.06284e-311,-6.95234e-310,0
432811035,3.37926e-310,-6.07676e-310,0
432816015,5.82759e-310,-3.79283e-310,0
432820996,6.11141e-310,-3.31617e-310,0
432825976,5.85349e-310,-3.75273e-310,0
432830957,5.78545e-310,-3.85681e-310,0
432835937,4.44644e-310,-5.34561e-310,0
432840917,-5.34743e-311,-6.93256e-310,0
432845898,-3.63745e-310,-5.92582e-310,0
432850878,-4.5071e-310,-5.29457e-310,0
432855859,1.29088e-310,-6.83228e-310,0
432860839,5.94757e-310,-3.60178e-310,0
432865820,6.50649e-310,-2.45192e-310,0
432870800,6.59173e-310,-2.21256e-310,0
432875781,6.25278e-310,-3.04123e-310,0
432880761,4.12937e-310,-5.59416e-310,0
432885742,-7.58578e-311,-6.91165e-310,0
432890722,-1.95778e-310,-6.67184e-310,0
432895703,3.24e-311,-6.9456e-310,0
432900683,2.43171e-310,-6.51407e-310,0
432905664,5.85781e-310,-3.74599e-310,0
432910644,5.87277e-310,-3.72248e-310,0
432915625,6.27202e-310,-3.00135e-310,0
432920605,5.85825e-310,-3.74529e-310,0
432925585,4.35498e-310,-5.42038e-310,0
432930566,4.35498e-310,-5.42038e-310,0
432935546,3.78641e-310,-5.83176e-310,0
432940527,2.155e-311,-6.94982e-310,0
432945507,3.1472e-311,-6.94603e-310,0
432950488,5.24665e-310,-4.56279e-310,0
432955468,6.27182e-310,-3.00177e-310,0
432960449,6.62089e-310,-2.12372e-310,0
432965429,6.62089e-310,-2.12372e-310,0
432970410,5.89052e-310,-3.69434e-310,0
432975390,5.34035e-310,-4.45276e-310,0
432980371,4.86574e-310,-4.96698e-310,0
432985351,4.86574e-310,-4.96698e-310,0
432990332,2.67148e-310,-6.41947e-310,0
432995312,4.24557e-310,-5.5065e-310,0
433000292,4.24557e-310,-5.5065e-310,0
433005273,5.74177e-310,-3.92154e-310,0
433010253,6.30014e-310,-2.94186e-310,0
433015234,5.67562e-310,-4.01667e-310,0
433020214,6.22148e-310,-3.10477e-310,0
433025195,5.98592e-310,-3.53768e-310,0
433030175,6.27991e-310,-2.98482e-310,0
433035156,5.8425e-310,-3.76982e-310,0
433040136,4.75112e-310,-5.07673e-310,0
433045117,3.25223e-310,-6.14568e-310,0
433050097,3.25223e-310,-6.14568e-310,0
433055078,5.58273e-310,-4.14482e-310,0
433060058,6.05345e-310,-3.42083e-310,0
433065039,6.05345e-310,-3.42083e-310,0
433070019,5.91839e-310,-3.64952e-310,0
433075000,5.91839e-310,-3.64952e-310,0
433079980,5.88577e-310,-3.7019e-310,0
433084960,4.90643e-310,-4.9268e-310,0
433089941,3.91225e-310,-5.7481e-310,0
433094921,5.18291e-310,-4.63506e-310,0
433099902,5.18291e-310,-4.63506e-310,0
433104882,5.93673e-310,-3.61961e-310,0
433109863,6.23583e-310,-3.07584e-310,0
433114843,6.8107e-310,-1.40024e-310,0
433119824,6.8107e-310,-1.40024e-310,0
433124804,6.7188e-310,-1.79001e-310,0
433129785,5.50403e-310,-4.24877e-310,0
433134765,5.24974e-310,-4.55923e-310,0
433139746,5.24974e-310,-4.55923e-310,0
433144726,5.94979e-310,-3.5981e-310,0
433149707,5.46953e-310,-4.29308e-310,0
433154687,6.20775e-310,-3.13212e-310,0
433159667,6.44299e-310,-2.61425e-310,0
433164648,6.44299e-310,-2.61425e-310,0
433169628,6.47761e-310,-2.52725e-310,0
433174609,6.42926e-310,-2.64783e-310,0
433179589,5.42225e-310,-4.35265e-310,0
433184570,3.99379e-310,-5.69175e-310,0
433189550,3.55534e-310,-5.97544e-310,0
433194531,3.96424e-310,-5.71237e-310,0
433199511,5.35808e-310,-4.43141e-310,0
433204492,6.38476e-310,-2.75339e-310,0
433209472,6.78703e-310,-1.51083e-310,0
433214453,6.93481e-310,-5.04802e-311,0
433219433,6.79479e-310,-1.47554e-310,0
433224414,6.88265e-310,-9.87668e-311,0
433229394,6.2952e-310,-2.95242e-310,0
433234375,6.2952e-310,-2.95242e-310,0
433239355,2.88696e-310,-6.32549e-310,0
433244335,1.91095e-310,-6.68541e-310,0
433249316,4.21582e-310,-5.52931e-310,0
433254296,5.96358e-310,-3.57521e-310,0
433259277,6.10486e-310,-3.32822e-310,0
433264257,6.2471e-310,-3.05288e-310,0
433269238,6.26598e-310,-3.01394e-310,0
433274218,6.50736e-310,-2.44962e-310,0
433279199,6.50736e-310,-2.44962e-310,0
433284179,6.11365e-310,-3.31204e-310,0
433289160,4.99465e-310,-4.83734e-310,0
433294140,-1.7817e-310,-6.72101e-310,0
433299121,-1.58458e-310,-6.77019e-310,0
433304101,3.71211e-310,-5.87934e-310,0
433309082,5.95501e-310,-3.58947e-310,0
433314062,6.52017e-310,-2.41531e-310,0
433319042,6.75589e-310,-1.64448e-310,0
433324023,6.87043e-310,-1.06938e-310,0
433329003,6.20836e-310,-3.13091e-310,0
433333984,6.20836e-310,-3.13091e-310,0
433338964,4.32536e-310,-5.44404e-310,0
433343945,3.97953e-311,-6.94176e-310,0
433348925,-1.81387e-310,-6.7124e-310,0
433353906,1.79444e-310,-6.71762e-310,0
433358886,5.78136e-310,-3.86293e-310,0
433363867,6.65554e-310,-2.01252e-310,0
433368847,6.80182e-310,-1.44277e-310,0
433373828,6.80664e-310,-1.41986e-310,0
433378808,6.60459e-310,-2.17388e-310,0
433383789,3.79891e-310,-5.82363e-310,0
433388769,-4.27136e-313,-6.95315e-310,0
433393750,7.5987e-311,-6.91151e-310,0
433398730,2.27069e-310,-6.57194e-310,0
433403710,5.15547e-310,-4.66556e-310,0
433408691,4.65589e-310,-5.16421e-310,0
433413671,5.69483e-310,-3.98939e-310,0
433418652,6.12468e-310,-3.2916e-310,0
433423632,6.40714e-310,-2.70091e-310,0
433428613,4.44886e-310,-5.3436e-310,0
433433593,4.33209e-310,-5.43869e-310,0
433438574,1.21328e-310,-6.84648e-310,0
433443554,1.92209e-311,-6.9505e-310,0
433448535,4.2167e-310,-5.52863e-310,0
433453515,5.60179e-310,-4.11902e-310,0
433458496,5.83736e-310,-3.77778e-310,0
433463476,6.02535e-310,-3.47009e-310,0
433468457,4.29247e-310,-5.47001e-310,0
433473437,4.52752e-310,-5.27712e-310,0
433478417,5.78495e-310,-3.85755e-310,0
433483398,4.82529e-310,-5.00629e-310,0
433488378,5.8278e-311,-6.92869e-310,0
433493359,5.8278e-311,-6.92869e-310,0
433498339,2.55679e-310,-6.466e-310,0
433503320,3.91895e-310,-5.74354e-310,0
433508300,5.68832e-310,-3.99868e-310,0
433513281,5.66093e-310,-4.03735e-310,0
433518261,4.93849e-310,-4.89466e-310,0
433523242,4.93849e-310,-4.89466e-310,0
433528222,2.29459e-310,-6.56363e-310,0
433533203,6.65385e-311,-6.92125e-310,0
433538183,5.86326e-311,-6.92839e-310,0
433543164,1.03113e-310,-6.87627e-310,0
433548144,2.32771e-310,-6.55196e-310,0
433553125,5.12898e-310,-4.69467e-310,0
433558105,6.19845e-310,-3.15048e-310,0
433563085,5.99663e-310,-3.51948e-310,0
433568066,6.1936e-310,-3.16002e-310,0
433573046,3.5195e-310,-5.99662e-310,0
433578027,-4.17962e-311,-6.94058e-310,0
433583007,-3.15719e-311,-6.94598e-310,0
433587988,4.49679e-312,-6.95301e-310,0
433592968,4.2204e-311,-6.94034e-310,0
433597949,4.98187e-310,-4.8505e-310,0
433602929,4.98187e-310,-4.8505e-310,0
433607910,4.63616e-310,-5.18193e-310,0
433612890,5.4269e-310,-4.34685e-310,0
433617871,5.4269e-310,-4.34685e-310,0
433622851,-4.41883e-311,-6.9391e-310,0
433627832,2.51013e-311,-6.94862e-310,0
433632812,-2.62101e-310,-6.44024e-310,0
433637792,-1.70376e-310,-6.74118e-310,0
433642773,3.84163e-310,-5.79554e-310,0
433647753,4.14299e-310,-5.58409e-310,0
433652734,5.27789e-310,-4.52661e-310,0
433657714,5.27789e-310,-4.52661e-310,0
433662695,3.04854e-310,-6.24922e-310,0
433667675,-9.24242e-312,-6.95254e-310,0
433672656,-2.2779e-310,-6.56944e-310,0
433677636,-2.2779e-310,-6.56944e-310,0
433682617,-7.49607e-311,-6.91263e-310,0
433687597,-7.49607e-311,-6.91263e-310,0
433692578,4.3017e-310,-5.46276e-310,0
433697558,5.01027e-310,-4.82116e-310,0
433702539,5.4802e-310,-4.27946e-310,0
433707519,5.48584e-310,-4.27223e-310,0
433712500,1.40913e-310,-6.80887e-310,0
433717480,-7.31333e-311,-6.91459e-310,0
433722460,-3.61853e-310,-5.93739e-310,0
433727441,-4.92034e-310,-4.9129e-310,0
433732421,-3.01095e-310,-6.26742e-310,0
433737402,1.85136e-310,-6.70215e-310,0
433742382,4.11475e-310,-5.60492e-310,0
433747363,5.65135e-310,-4.05075e-310,0
433752343,4.5866e-310,-5.22585e-310,0
433757324,2.29408e-310,-6.56381e-310,0
433762304,2.89968e-312,-6.95309e-310,0
433767285,2.89968e-312,-6.9531e-310,0
433787207,-3.78421e-310,-5.83319e-310,0
433792187,5.11089e-310,-4.71436e-310,0
433797167,5.11089e-310,-4.71436e-310,0
433802148,5.28361e-310,-4.51994e-310,0
433807128,1.55073e-310,-6.77802e-310,0
433812109,-1.63062e-310,-6.75925e-310,0
433817089,-4.53641e-310,-5.26948e-310,0
433822070,-6.0954e-310,-3.34551e-310,0
433827050,-5.2978e-310,-4.50329e-310,0
433832031,-4.07874e-310,-5.63119e-310,0
433837011,2.48694e-311,-6.94871e-310,0
433841992,2.4347e-310,-6.51296e-310,0
433846972,3.78838e-310,-5.83048e-310,0
433851953,2.91225e-310,-6.31389e-310,0
433856933,8.59688e-311,-6.8998e-310,0
433876855,-4.16555e-310,-5.56727e-310,0
433881835,1.42812e-311,-6.95169e-310,0
433886816,4.93699e-310,-4.89617e-310,0
433891796,2.76187e-310,-6.3811e-310,0
433896777,-2.30957e-311,-6.94932e-310,0
433901757,-1.87856e-310,-6.69458e-310,0
433906738,-4.13935e-310,-5.58678e-310,0
433921679,-2.01918e-310,-6.65352e-310,0
433926660,-2.40243e-310,-6.52493e-310,0
433931640,-1.04252e-310,-6.87456e-310,0
433936621,-1.53695e-310,-6.78116e-310,0
433941601,-2.71893e-310,-6.39951e-310,0
433946582,-1.38392e-310,-6.81404e-310,0
433951562,-2.96549e-310,-6.28906e-310,0
433956542,-2.96549e-310,-6.28906e-310,0
433961523,-4.69625e-310,-5.12753e-310,0
433966503,-6.28336e-310,-2.97753e-310,0
433971484,-5.3953e-310,-4.38602e-310,0
433976464,-1.81274e-310,-6.7127e-310,0
433981445,-2.71908e-310,-6.39945e-310,0
433991406,9.34726e-311,-6.89004e-310,0
433996386,-3.9396e-311,-6.94199e-310,0
434021289,-3.56356e-310,-5.97054e-310,0
434026269,-3.17546e-310,-6.1857e-310,0
434031250,-3.69016e-310,-5.89314e-310,0
434036230,-1.94687e-310,-6.67503e-310,0
434041210,-2.31138e-310,-6.55773e-310,0
434046191,-5.65778e-310,-4.04178e-310,0
434051171,-6.61185e-310,-2.15169e-310,0
434066113,-2.98515e-310,-6.27975e-310,0
434071093,-1.88706e-310,-6.69219e-310,0
434076074,-2.23458e-310,-6.5843e-310,0
434081054,-1.04511e-310,-6.87416e-310,0
434110937,-5.57987e-310,-4.14867e-310,0
434115917,-5.8201e-310,-3.80431e-310,0
434120898,-6.02329e-310,-3.47367e-310,0
434125878,-4.10237e-310,-5.614e-310,0
434130859,-4.40945e-310,-5.37616e-310,0
434135839,-4.70383e-310,-5.12058e-310,0
434140820,-4.70383e-310,-5.12058e-310,0
434190625,-5.95235e-310,-3.59388e-310,0
434200585,-6.67414e-310,-1.94992e-310,0
434205566,-6.44388e-310,-2.61205e-310,0
434210546,-6.68378e-310,-1.91664e-310,0
434215527,-5.95374e-310,-3.59157e-310,0
434220507,-5.02125e-310,-4.80973e-310,0
434275292,-6.04162e-310,-3.44168e-310,0
434285253,-6.26992e-310,-3.00573e-310,0
434290234,-6.50273e-310,-2.46189e-310,0
434305175,-6.19729e-310,-3.15277e-310,0
434359960,-5.50091e-310,-4.25281e-310,0
434364941,-5.23067e-310,-4.58109e-310,0
434369921,-5.53218e-310,-4.21205e-310,0
434374902,-5.53218e-310,-4.21205e-310,0
434449609,-6.62783e-310,-2.10196e-310,0
434459570,-6.74054e-310,-1.70631e-310,0
434464550,-6.46554e-310,-2.55796e-310,0
434469531,-6.382e-310,-2.7598e-310,0
434474511,-4.97098e-310,-4.86166e-310,0
434479492,-4.28757e-310,-5.47386e-310,0
434484472,-4.28757e-310,-5.47386e-310,0
434524316,-2.19138e-310,-6.5988e-310,0
