1448899171.241104029,0.443237,89.4177,0,0.076452
1448899171.243100451,0.443237,89.4177,0,0.076452
1448899171.245097453,0.443237,89.4197,0,0.076452
1448899171.247091890,0.443237,89.4197,0,0.138012
1448899171.249093655,0.443237,89.4197,0,0.076452
1448899171.251093137,0.50873,89.4197,0,0.076452
1448899171.253091346,0.443237,89.4197,0,0.0148917
1448899171.255085172,0.443237,89.4197,0,0.0148917
1448899171.257091361,0.50873,89.4197,0,0.0148917
1448899171.259089980,0.50873,89.4197,0,0.076452
1448899171.261090901,0.50873,89.4197,0,0.076452
1448899171.263088302,0.50873,89.4197,0,0.076452
1448899171.265098695,0.50873,89.4197,0,0.0148917
1448899171.267098205,0.443237,89.4197,0,0.076452
1448899171.269096127,0.50873,89.4197,0,0.0148917
1448899171.271084844,0.50873,89.4197,0,0.076452
1448899171.273098258,0.50873,89.4197,0,0.0148917
1448899171.275121719,0.443237,89.4197,0,0.138012
1448899171.277236426,0.50873,89.4197,0,0.0148917
1448899171.279107618,0.50873,89.4197,0,0.076452
1448899171.281097742,0.50873,89.4215,0,0.0148917
1448899171.283094469,0.50873,89.4215,0,0.076452
1448899171.285091468,0.443237,89.4215,0,0.0148917
1448899171.287094789,0.443237,89.4215,0,0.076452
1448899171.289096337,0.50873,89.4215,0,0.076452
1448899171.291093847,0.443237,89.4215,0,0.076452
1448899171.293086568,0.443237,89.4215,0,0.076452
1448899171.295088384,0.50873,89.4215,0,0.076452
1448899171.297086431,0.50873,89.4215,0,0.076452
1448899171.299098002,0.50873,89.4215,0,0.076452
1448899171.301089939,0.50873,89.4215,0,0.0148917
1448899171.303093340,0.50873,89.4215,0,0.076452
1448899171.305088133,0.50873,89.4215,0,0.076452
1448899171.307097639,0.443237,89.4215,0,0.076452
1448899171.309095693,0.50873,89.4215,0,0.076452
1448899171.311155817,0.50873,89.4215,0,0.076452
1448899171.313155001,0.50873,89.4215,0,0.076452
1448899171.315163945,0.443237,89.4215,0,0.076452
1448899171.317104127,0.50873,89.4215,0,0.076452
1448899171.319094398,0.50873,89.4215,0,0.076452
1448899171.321097042,0.50873,89.4013,0,0.0148917
1448899171.323098702,0.50873,89.4013,0,0.076452
1448899171.325097675,0.50873,89.4013,0,0.0148917
1448899171.327087832,0.443237,89.4013,0,0.076452
1448899171.329117813,0.50873,89.4013,0,0.076452
1448899171.331120714,0.443237,89.4013,0,0.076452
1448899171.333107935,0.50873,89.4013,0,0.076452
1448899171.335106098,0.443237,89.4013,0,0.076452
1448899171.337099255,0.443237,89.4013,0,0.0148917
1448899171.339096493,0.443237,89.4013,0,0.076452
1448899171.341079969,0.443237,89.4013,0,0.076452
1448899171.343100593,0.50873,89.4013,0,0.0148917
1448899171.345126161,0.443237,89.4013,0,0.0148917
1448899171.347131995,0.443237,89.4013,0,0.076452
1448899171.349125008,0.443237,89.4013,0,0.076452
1448899171.351171113,0.50873,89.4013,0,0.076452
1448899171.353145168,0.50873,89.4013,0,0.076452
1448899171.355156042,0.50873,89.4013,0,0.076452
1448899171.357152778,0.50873,89.4013,0,0.0148917
1448899171.359120660,0.50873,89.4187,0,0.076452
1448899171.361136204,0.443237,89.4187,0,0.0148917
1448899171.363124547,0.50873,89.4187,0,0.076452
1448899171.365123373,0.50873,89.4187,0,0.076452
1448899171.367129340,0.50873,89.4187,0,0.138012
1448899171.369134212,0.50873,89.4187,0,0.076452
1448899171.371132085,0.50873,89.4187,0,0.076452
1448899171.373124028,0.443237,89.4187,0,0.076452
1448899171.375120335,0.50873,89.4187,0,0.076452
1448899171.377130338,0.50873,89.4187,0,0.0148917
1448899171.379139819,0.50873,89.4187,0,0.076452
1448899171.381114381,0.50873,89.4187,0,0.0148917
1448899171.383111261,0.50873,89.4187,0,0.0148917
1448899171.385115173,0.443237,89.4187,0,0.0148917
1448899171.387120011,0.443237,89.4187,0,0.076452
1448899171.389114840,0.443237,89.4187,0,0.0148917
1448899171.391152449,0.50873,89.4187,0,0.076452
1448899171.393132424,0.443237,89.4187,0,0.0148917
1448899171.395122660,0.50873,89.4187,0,0.076452
1448899171.397103875,0.50873,89.4187,0,0.138012
1448899171.399106470,0.443237,89.3948,0,0.076452
1448899171.401107695,0.443237,89.3948,0,0.076452
1448899171.403105011,0.50873,89.3948,0,0.076452
1448899171.405103730,0.50873,89.3948,0,0.0148917
1448899171.407098908,0.50873,89.3948,0,0.0148917
1448899171.409107357,0.443237,89.3948,0,0.076452
1448899171.411105990,0.50873,89.3948,0,0.076452
1448899171.413096459,0.50873,89.3948,0,0.076452
1448899171.415078753,0.50873,89.3948,0,0.076452
1448899171.417072804,0.50873,89.3948,0,0.076452
1448899171.419079839,0.50873,89.3948,0,0.076452
1448899171.421073923,0.443237,89.3948,0,0.076452
1448899171.423075296,0.443237,89.3948,0,0.0148917
1448899171.425071480,0.443237,89.3948,0,0.076452
1448899171.427079382,0.50873,89.3948,0,0.076452
1448899171.429126696,0.50873,89.3948,0,0.138012
1448899171.431181120,0.50873,89.3948,0,0.076452
1448899171.433080703,0.443237,89.3948,0,0.076452
1448899171.435072611,0.50873,89.4192,0,0.076452
1448899171.437076722,0.443237,89.4192,0,0.076452
1448899171.439114823,0.443237,89.4192,0,0.076452
1448899171.441118284,0.443237,89.4192,0,0.076452
1448899171.443106899,0.50873,89.4192,0,0.076452
1448899171.445131010,0.443237,89.4192,0,0.0148917
1448899171.447118843,0.50873,89.4192,0,0.076452
1448899171.449127798,0.443237,89.4192,0,0.076452
1448899171.451114558,0.443237,89.4192,0,0.138012
1448899171.453130578,0.443237,89.4192,0,0.076452
1448899171.455138943,0.50873,89.4192,0,0.076452
1448899171.457144542,0.50873,89.4192,0,0.076452
1448899171.459130245,0.50873,89.4192,0,0.076452
1448899171.461123383,0.50873,89.4192,0,0.076452
1448899171.463129016,0.50873,89.4192,0,0.0148917
1448899171.465162150,0.50873,89.4192,0,0.0148917
1448899171.467177485,0.443237,89.4192,0,0.076452
1448899171.469153356,0.443237,89.4192,0,0.076452
1448899171.471131305,0.443237,89.4192,0,0.076452
1448899171.473110984,0.50873,89.4192,0,0.0148917
1448899171.475109507,0.50873,89.4162,0,0.076452
1448899171.477121923,0.50873,89.4162,0,0.0148917
1448899171.479118417,0.443237,89.4162,0,0.0148917
1448899171.481116964,0.443237,89.4162,0,0.076452
1448899171.483102422,0.50873,89.4162,0,0.076452
1448899171.485116158,0.443237,89.4162,0,0.001
1448899171.487109002,0.50873,89.4162,0,0.076452
1448899171.489106185,0.50873,89.4162,0,0.0148917
1448899171.491101503,0.50873,89.4162,0,0.076452
1448899171.493105617,0.443237,89.4162,0,0.0148917
1448899171.495103123,0.443237,89.4162,0,0.076452
1448899171.497101424,0.50873,89.4162,0,0.0148917
1448899171.499101596,0.443237,89.4162,0,0.076452
1448899171.501105190,0.50873,89.4162,0,0.076452
1448899171.503105393,0.443237,89.4162,0,0.076452
1448899171.505155354,0.574223,89.4162,0,0.076452
1448899171.507111981,0.50873,89.4162,0,0.076452
1448899171.509076073,0.50873,89.4162,0,0.076452
1448899171.511083192,0.443237,89.3964,0,0.076452
1448899171.513076861,0.50873,89.3964,0,0.076452
1448899171.515075796,0.443237,89.3964,0,0.0148917
1448899171.517073020,0.50873,89.3964,0,0.076452
1448899171.519067118,0.50873,89.3964,0,0.138012
1448899171.521074679,0.50873,89.3964,0,0.138012
1448899171.523075607,0.50873,89.3964,0,0.076452
1448899171.525073757,0.50873,89.3964,0,0.076452
1448899171.527072579,0.50873,89.3964,0,0.076452
1448899171.529073625,0.50873,89.3964,0,0.076452
1448899171.531074158,0.443237,89.3964,0,0.076452
1448899171.533071774,0.443237,89.3964,0,0.076452
1448899171.535072156,0.443237,89.3964,0,0.076452
1448899171.537072702,0.443237,89.3964,0,0.0148917
1448899171.539074134,0.443237,89.3964,0,0.076452
1448899171.541080596,0.443237,89.3964,0,0.076452
1448899171.543112744,0.50873,89.3964,0,0.076452
1448899171.545105410,0.50873,89.3964,0,0.076452
1448899171.547093606,0.443237,89.3964,0,0.076452
1448899171.549094484,0.50873,89.4173,0,0.076452
1448899171.551087106,0.50873,89.4173,0,0.138012
1448899171.553084102,0.50873,89.4173,0,0.0148917
1448899171.555080022,0.443237,89.4173,0,0.076452
1448899171.557081103,0.443237,89.4173,0,0.076452
1448899171.559091082,0.443237,89.4173,0,0.076452
1448899171.561107812,0.50873,89.4173,0,0.001
1448899171.563095101,0.50873,89.4173,0,0.076452
1448899171.565097628,0.443237,89.4173,0,0.0148917
1448899171.567094939,0.50873,89.4173,0,0.0148917
1448899171.569091435,0.443237,89.4173,0,0.076452
1448899171.571087610,0.443237,89.4173,0,0.076452
1448899171.573092692,0.50873,89.4173,0,0.076452
1448899171.575088312,0.443237,89.4173,0,0.076452
1448899171.577086768,0.443237,89.4173,0,0.0148917
1448899171.579106712,0.50873,89.4173,0,0.0148917
1448899171.581136851,0.50873,89.4173,0,0.138012
1448899171.583138925,0.50873,89.4173,0,0.076452
1448899171.585103485,0.443237,89.4173,0,0.076452
1448899171.587102622,0.50873,89.4172,0,0.076452
1448899171.589094265,0.377744,89.4172,0,0.076452
1448899171.591125159,0.50873,89.4172,0,0.076452
1448899171.593131029,0.443237,89.4172,0,0.0148917
1448899171.595123927,0.50873,89.4172,0,0.076452
1448899171.597112989,0.50873,89.4172,0,0.076452
1448899171.599112472,0.50873,89.4172,0,0.076452
1448899171.601101022,0.443237,89.4172,0,0.0148917
1448899171.603109671,0.50873,89.4172,0,0.0148917
1448899171.605118685,0.50873,89.4172,0,0.076452
1448899171.607112646,0.50873,89.4172,0,0.076452
1448899171.609098559,0.443237,89.4172,0,0.076452
1448899171.611098241,0.50873,89.4172,0,0.076452
1448899171.613076224,0.50873,89.4172,0,0.076452
1448899171.615103953,0.50873,89.4172,0,0.076452
1448899171.617144443,0.50873,89.4172,0,0.076452
1448899171.619137168,0.50873,89.4172,0,0.0148917
1448899171.621113847,0.443237,89.4172,0,0.076452
1448899171.623080982,0.50873,89.4172,0,0.076452
1448899171.625090026,0.443237,89.3968,0,0.0148917
1448899171.627091712,0.443237,89.3968,0,0.076452
1448899171.629095886,0.50873,89.3968,0,0.076452
1448899171.631084027,0.443237,89.3968,0,0.076452
1448899171.633078151,0.50873,89.3968,0,0.076452
1448899171.635116435,0.50873,89.3968,0,0.076452
1448899171.637137410,0.50873,89.3968,0,0.0148917
1448899171.639082046,0.443237,89.3968,0,0.0148917
1448899171.641081244,0.50873,89.3968,0,0.076452
1448899171.643103180,0.443237,89.3968,0,0.076452
1448899171.645080250,0.50873,89.3968,0,0.076452
1448899171.647081439,0.443237,89.3968,0,0.076452
1448899171.649089095,0.443237,89.3968,0,0.076452
1448899171.651096049,0.443237,89.3968,0,0.076452
1448899171.653084102,0.50873,89.3968,0,0.0148917
1448899171.655114536,0.443237,89.3968,0,0.0148917
1448899171.657138349,0.50873,89.3968,0,0.0148917
1448899171.659083743,0.50873,89.3968,0,0.138012
1448899171.661094258,0.50873,89.3968,0,0.076452
1448899171.663110903,0.50873,89.399,0,0.076452
1448899171.665116294,0.443237,89.399,0,0.0148917
1448899171.667102815,0.50873,89.399,0,0.076452
1448899171.669100595,0.443237,89.399,0,0.0148917
1448899171.671097160,0.50873,89.399,0,0.076452
1448899171.673094254,0.443237,89.399,0,0.076452
1448899171.675080908,0.50873,89.399,0,0.138012
1448899171.677092291,0.377744,89.399,0,0.076452
1448899171.679080659,0.443237,89.399,0,0.076452
1448899171.681085249,0.50873,89.399,0,0.0148917
1448899171.683116789,0.50873,89.399,0,0.076452
1448899171.685086456,0.50873,89.399,0,0.0148917
1448899171.687084440,0.443237,89.399,0,0.076452
1448899171.689114211,0.443237,89.399,0,0.076452
1448899171.691096154,0.50873,89.399,0,0.076452
1448899171.693129431,0.50873,89.399,0,0.076452
1448899171.695075887,0.574223,89.399,0,0.076452
1448899171.697136513,0.50873,89.399,0,0.076452
1448899171.699151934,0.443237,89.4211,0,0.0148917
1448899171.701106665,0.443237,89.4211,0,0.076452
1448899171.703100238,0.50873,89.4211,0,0.076452
1448899171.705106384,0.50873,89.4211,0,0.076452
1448899171.707096342,0.443237,89.4211,0,0.076452
1448899171.709097045,0.50873,89.4211,0,0.138012
1448899171.711095048,0.50873,89.4211,0,0.076452
1448899171.713121457,0.443237,89.4211,0,0.076452
1448899171.715089326,0.50873,89.4211,0,0.076452
1448899171.717089403,0.50873,89.4211,0,0.076452
1448899171.719111693,0.443237,89.4211,0,0.076452
1448899171.721091271,0.443237,89.4211,0,0.0148917
1448899171.723092705,0.50873,89.4211,0,0.076452
1448899171.725089122,0.50873,89.4211,0,0.076452
1448899171.727096757,0.443237,89.4211,0,0.076452
1448899171.729117751,0.50873,89.4211,0,0.076452
1448899171.731136706,0.50873,89.4211,0,0.076452
1448899171.733125722,0.443237,89.4211,0,0.0148917
1448899171.735108331,0.50873,89.4211,0,0.076452
1448899171.737105992,0.443237,89.4211,0,0.0148917
1448899171.739106519,0.50873,89.4153,0,0.076452
1448899171.741098877,0.443237,89.4153,0,0.0148917
1448899171.743094326,0.50873,89.4153,0,0.076452
1448899171.745094813,0.50873,89.4153,0,0.138012
1448899171.747093642,0.574223,89.4153,0,0.0148917
1448899171.749086777,0.50873,89.4153,0,0.076452
1448899171.751094809,0.50873,89.4153,0,0.138012
1448899171.753090522,0.443237,89.4153,0,0.076452
1448899171.755096546,0.443237,89.4153,0,0.076452
1448899171.757090516,0.443237,89.4153,0,0.0148917
1448899171.759104210,0.50873,89.4153,0,0.076452
1448899171.761099151,0.443237,89.4153,0,0.001
1448899171.763106339,0.50873,89.4153,0,0.076452
1448899171.765092979,0.50873,89.4153,0,0.076452
1448899171.767095243,0.50873,89.4153,0,0.138012
1448899171.769148317,0.443237,89.4153,0,0.076452
1448899171.771131266,0.443237,89.4153,0,0.076452
1448899171.773104519,0.50873,89.4153,0,0.076452
1448899171.775099737,0.50873,89.4153,0,0.076452
1448899171.777100777,0.443237,89.4215,0,0.076452
1448899171.779107785,0.443237,89.4215,0,0.076452
1448899171.781095833,0.50873,89.4215,0,0.076452
1448899171.783093487,0.50873,89.4215,0,0.076452
1448899171.785092899,0.50873,89.4215,0,0.076452
1448899171.787093453,0.50873,89.4215,0,0.076452
1448899171.789114906,0.443237,89.4215,0,0.076452
1448899171.791094112,0.443237,89.4215,0,0.0148917
1448899171.793094328,0.50873,89.4215,0,0.076452
1448899171.795093991,0.50873,89.4215,0,0.0148917
1448899171.797109461,0.50873,89.4215,0,0.076452
1448899171.799091441,0.50873,89.4215,0,0.076452
1448899171.801091515,0.50873,89.4215,0,0.076452
1448899171.803093829,0.50873,89.4215,0,0.076452
1448899171.805100038,0.443237,89.4215,0,0.0148917
1448899171.807155705,0.443237,89.4215,0,0.138012
1448899171.809152344,0.443237,89.4215,0,0.076452
1448899171.811106922,0.50873,89.4215,0,0.076452
1448899171.813101013,0.50873,89.4215,0,0.076452
1448899171.815108173,0.50873,89.402,0,0.138012
1448899171.817100080,0.50873,89.402,0,0.0148917
1448899171.819122732,0.50873,89.402,0,0.076452
1448899171.821112775,0.443237,89.402,0,0.076452
1448899171.823085452,0.443237,89.402,0,0.0148917
1448899171.825090947,0.50873,89.402,0,0.0148917
1448899171.827100743,0.50873,89.402,0,0.0148917
1448899171.829107537,0.443237,89.402,0,0.0148917
1448899171.831108894,0.377744,89.402,0,0.076452
1448899171.833114233,0.443237,89.402,0,0.076452
1448899171.835116643,0.50873,89.402,0,0.076452
1448899171.837092653,0.50873,89.402,0,0.0148917
1448899171.839087356,0.50873,89.402,0,0.076452
1448899171.841112290,0.50873,89.402,0,0.076452
1448899171.843106229,0.443237,89.402,0,0.076452
1448899171.845128891,0.443237,89.402,0,0.076452
1448899171.847142955,0.50873,89.402,0,0.076452
1448899171.849102102,0.50873,89.402,0,0.076452
1448899171.851122986,0.50873,89.402,0,0.076452
1448899171.853121550,0.50873,89.421,0,0.076452
1448899171.855129535,0.50873,89.421,0,0.076452
1448899171.857106317,0.50873,89.421,0,0.076452
1448899171.859121970,0.443237,89.421,0,0.0148917
1448899171.861131296,0.443237,89.421,0,0.0148917
1448899171.863115903,0.50873,89.421,0,0.076452
1448899171.865084092,0.443237,89.421,0,0.076452
1448899171.867115992,0.50873,89.421,0,0.076452
1448899171.869120177,0.443237,89.421,0,0.0148917
1448899171.871108468,0.50873,89.421,0,0.076452
1448899171.873109822,0.50873,89.421,0,0.076452
1448899171.875088388,0.50873,89.421,0,0.138012
1448899171.877168111,0.50873,89.421,0,0.076452
1448899171.879123741,0.50873,89.421,0,0.0148917
1448899171.881101398,0.443237,89.421,0,0.0148917
1448899171.883130864,0.443237,89.421,0,0.0148917
1448899171.885241390,0.50873,89.421,0,0.076452
1448899171.887101442,0.50873,89.421,0,0.076452
1448899171.889091999,0.443237,89.3981,0,0.076452
1448899171.891092301,0.50873,89.3981,0,0.076452
1448899171.893097549,0.443237,89.3981,0,0.076452
1448899171.895085097,0.443237,89.3981,0,0.076452
1448899171.897100179,0.50873,89.3981,0,0.0148917
1448899171.899115045,0.50873,89.3981,0,0.0148917
1448899171.901104475,0.443237,89.3981,0,0.001
1448899171.903080083,0.50873,89.3981,0,0.076452
1448899171.905087534,0.50873,89.3981,0,0.076452
1448899171.907116357,0.443237,89.3981,0,0.076452
1448899171.909075925,0.50873,89.3981,0,0.076452
1448899171.911084352,0.443237,89.3981,0,0.076452
1448899171.913113392,0.50873,89.3981,0,0.076452
1448899171.915103799,0.443237,89.3981,0,0.076452
1448899171.917095878,0.50873,89.3981,0,0.0148917
1448899171.919083169,0.50873,89.3981,0,0.076452
1448899171.921148197,0.574223,89.3981,0,0.076452
1448899171.923149302,0.50873,89.3981,0,0.076452
1448899171.925122747,0.50873,89.3981,0,0.076452
1448899171.927087442,0.50873,89.4177,0,0.076452
1448899171.929119923,0.443237,89.4177,0,0.0148917
1448899171.931120453,0.443237,89.4177,0,0.0148917
1448899171.933125689,0.443237,89.4177,0,0.076452
1448899171.935107755,0.443237,89.4177,0,0.0148917
1448899171.937091539,0.443237,89.4177,0,0.076452
1448899171.939082942,0.50873,89.4177,0,0.076452
1448899171.941095331,0.50873,89.4177,0,0.076452
1448899171.943090843,0.50873,89.4177,0,0.0148917
1448899171.945102029,0.50873,89.4177,0,0.076452
1448899171.947101242,0.50873,89.4177,0,0.076452
1448899171.949076978,0.443237,89.4177,0,0.0148917
1448899171.951058129,0.443237,89.4177,0,0.076452
1448899171.953098562,0.50873,89.4177,0,0.138012
1448899171.955110072,0.574223,89.4177,0,0.076452
1448899171.957110622,0.443237,89.4177,0,0.0148917
1448899171.959182065,0.50873,89.4177,0,0.076452
1448899171.961152177,0.50873,89.4177,0,0.076452
1448899171.963114641,0.443237,89.4177,0,0.076452
1448899171.965106498,0.443237,89.4179,0,0.076452
1448899171.967096003,0.443237,89.4179,0,0.076452
1448899171.969109204,0.443237,89.4179,0,0.076452
1448899171.971090714,0.50873,89.4179,0,0.076452
1448899171.973089418,0.50873,89.4179,0,0.076452
1448899171.975096987,0.50873,89.4179,0,0.076452
1448899171.977099144,0.443237,89.4179,0,0.076452
1448899171.979096271,0.443237,89.4179,0,0.076452
1448899171.981079184,0.50873,89.4179,0,0.0148917
1448899171.983090852,0.50873,89.4179,0,0.076452
1448899171.985096923,0.50873,89.4179,0,0.0148917
1448899171.987079105,0.443237,89.4179,0,0.076452
1448899171.989083576,0.443237,89.4179,0,0.0148917
1448899171.991087408,0.50873,89.4179,0,0.076452
1448899171.993089104,0.50873,89.4179,0,0.076452
1448899171.995095651,0.443237,89.4179,0,0.076452
1448899171.997136413,0.50873,89.4179,0,0.076452
1448899171.999102478,0.50873,89.4179,0,0.076452
1448899172.001109241,0.443237,89.4179,0,0.0148917
1448899172.003093815,0.443237,89.4179,0,0.076452
1448899172.005100152,0.50873,89.4179,0,0.0148917
1448899172.007092015,0.574223,89.4179,0,0.076452
1448899172.009092354,0.443237,89.4179,0,0.0148917
1448899172.011090415,0.50873,89.4179,0,0.138012
1448899172.013089287,0.50873,89.4179,0,0.076452
1448899172.015094007,0.443237,89.4179,0,0.076452
1448899172.017091665,0.443237,89.4179,0,0.076452
1448899172.019090748,0.443237,89.4179,0,0.0148917
1448899172.021087824,0.50873,89.4179,0,0.0148917
1448899172.023065417,0.443237,89.4179,0,0.076452
1448899172.025095302,0.50873,89.4179,0,0.076452
1448899172.027088956,0.50873,89.4179,0,0.076452
1448899172.029089998,0.50873,89.4179,0,0.076452
1448899172.031094085,0.50873,89.4179,0,0.076452
1448899172.033145875,0.443237,89.4179,0,0.076452
1448899172.035154393,0.50873,89.4179,0,0.0148917
1448899172.037104819,0.443237,89.4179,0,0.076452
1448899172.039090706,0.443237,89.4179,0,0.0148917
1448899172.041094456,0.50873,89.4224,0,0.076452
1448899172.043096232,0.50873,89.4224,0,0.0148917
1448899172.045096297,0.50873,89.4224,0,0.076452
1448899172.047091995,0.50873,89.4224,0,0.076452
1448899172.049092832,0.443237,89.4224,0,0.076452
1448899172.051091173,0.50873,89.4224,0,0.076452
1448899172.053087334,0.443237,89.4224,0,0.0148917
1448899172.055095018,0.50873,89.4224,0,0.076452
1448899172.057086391,0.443237,89.4224,0,0.0148917
1448899172.059092669,0.443237,89.4224,0,0.076452
1448899172.061088934,0.443237,89.4224,0,0.0148917
1448899172.063088774,0.50873,89.4224,0,0.0148917
1448899172.065092993,0.50873,89.4224,0,0.076452
1448899172.067091666,0.50873,89.4224,0,0.076452
1448899172.069094441,0.443237,89.4224,0,0.076452
1448899172.071123923,0.50873,89.4224,0,0.076452
1448899172.073130309,0.50873,89.4224,0,0.076452
1448899172.075097145,0.50873,89.4224,0,0.076452
1448899172.077093840,0.50873,89.4168,0,0.076452
1448899172.079097679,0.50873,89.4168,0,0.076452
1448899172.081093568,0.50873,89.4168,0,0.076452
1448899172.083090569,0.50873,89.4168,0,0.0148917
1448899172.085089925,0.50873,89.4168,0,0.0148917
1448899172.087079788,0.50873,89.4168,0,0.076452
1448899172.089093146,0.443237,89.4168,0,0.076452
1448899172.091102914,0.50873,89.4168,0,0.076452
1448899172.093100902,0.443237,89.4168,0,0.076452
1448899172.095101974,0.50873,89.4168,0,0.076452
1448899172.097110452,0.443237,89.4168,0,0.0148917
1448899172.099092825,0.50873,89.4168,0,0.076452
1448899172.101073637,0.443237,89.4168,0,0.0148917
1448899172.103072453,0.50873,89.4168,0,0.076452
1448899172.105106438,0.50873,89.4168,0,0.076452
1448899172.107165088,0.50873,89.4168,0,0.076452
1448899172.109181504,0.50873,89.4168,0,0.076452
1448899172.111144325,0.443237,89.4168,0,0.076452
1448899172.113115679,0.50873,89.4168,0,0.076452
1448899172.115121939,0.443237,89.4168,0,0.0148917
1448899172.117118867,0.443237,89.4167,0,0.076452
1448899172.119116221,0.50873,89.4167,0,0.076452
1448899172.121111999,0.50873,89.4167,0,0.076452
1448899172.123134573,0.443237,89.4167,0,0.076452
1448899172.125138910,0.50873,89.4167,0,0.076452
1448899172.127131770,0.50873,89.4167,0,0.076452
1448899172.129134639,0.50873,89.4167,0,0.076452
1448899172.131125548,0.50873,89.4167,0,0.076452
1448899172.133131346,0.443237,89.4167,0,0.076452
1448899172.135139749,0.443237,89.4167,0,0.076452
1448899172.137179987,0.50873,89.4167,0,0.076452
1448899172.139112741,0.50873,89.4167,0,0.076452
1448899172.141104137,0.443237,89.4167,0,0.076452
1448899172.143098783,0.443237,89.4167,0,0.076452
1448899172.145132737,0.50873,89.4167,0,0.076452
1448899172.147175124,0.50873,89.4167,0,0.076452
1448899172.149192169,0.50873,89.4167,0,0.076452
1448899172.151188613,0.50873,89.4167,0,0.076452
1448899172.153133579,0.443237,89.4167,0,0.0148917
1448899172.155124353,0.443237,89.4202,0,0.076452
1448899172.157113239,0.50873,89.4202,0,0.0148917
1448899172.159111127,0.50873,89.4202,0,0.076452
1448899172.161111430,0.50873,89.4202,0,0.076452
1448899172.163099985,0.443237,89.4202,0,0.076452
1448899172.165112455,0.50873,89.4202,0,0.076452
1448899172.167103759,0.50873,89.4202,0,0.076452
1448899172.169127829,0.50873,89.4202,0,0.076452
1448899172.171099807,0.50873,89.4202,0,0.0148917
1448899172.173103313,0.50873,89.4202,0,0.076452
1448899172.175087213,0.443237,89.4202,0,0.076452
1448899172.177077136,0.443237,89.4202,0,0.0148917
1448899172.179072358,0.443237,89.4202,0,0.076452
1448899172.181070523,0.50873,89.4202,0,0.076452
1448899172.183071095,0.443237,89.4202,0,0.076452
1448899172.185079716,0.50873,89.4202,0,0.076452
1448899172.187152383,0.443237,89.4202,0,0.076452
1448899172.189097540,0.50873,89.4202,0,0.0148917
1448899172.191102032,0.50873,89.4202,0,0.076452
1448899172.193078230,0.50873,89.4145,0,0.076452
1448899172.195077963,0.443237,89.4145,0,0.076452
1448899172.197071422,0.50873,89.4145,0,0.076452
1448899172.199108218,0.50873,89.4145,0,0.076452
1448899172.201133938,0.50873,89.4145,0,0.076452
1448899172.203129102,0.50873,89.4145,0,0.076452
1448899172.205150915,0.50873,89.4145,0,0.076452
1448899172.207133962,0.443237,89.4145,0,0.076452
1448899172.209115284,0.50873,89.4145,0,0.0148917
1448899172.211102380,0.50873,89.4145,0,0.076452
1448899172.213107716,0.50873,89.4145,0,0.0148917
1448899172.215172681,0.443237,89.4145,0,0.076452
1448899172.217140864,0.50873,89.4145,0,0.0148917
1448899172.219132194,0.443237,89.4145,0,0.0148917
1448899172.221149758,0.50873,89.4145,0,0.0148917
1448899172.223176829,0.443237,89.4145,0,0.0148917
1448899172.225160329,0.50873,89.4145,0,0.076452
1448899172.227175010,0.50873,89.4145,0,0.076452
1448899172.229155597,0.443237,89.4145,0,0.076452
1448899172.231140018,0.443237,89.399,0,0.0148917
1448899172.233101188,0.443237,89.399,0,0.076452
1448899172.235124038,0.443237,89.399,0,0.076452
1448899172.237118533,0.443237,89.399,0,0.076452
1448899172.239107878,0.443237,89.399,0,0.0148917
1448899172.241128740,0.50873,89.399,0,0.076452
1448899172.243110738,0.574223,89.399,0,0.076452
1448899172.245110771,0.50873,89.399,0,0.076452
1448899172.247108956,0.50873,89.399,0,0.076452
1448899172.249136592,0.50873,89.399,0,0.0148917
1448899172.251110335,0.443237,89.399,0,0.076452
1448899172.253097661,0.50873,89.399,0,0.076452
1448899172.255103020,0.50873,89.399,0,0.076452
1448899172.257115405,0.50873,89.399,0,0.076452
1448899172.259101942,0.50873,89.399,0,0.076452
1448899172.261101284,0.443237,89.399,0,0.0148917
1448899172.263176431,0.443237,89.399,0,0.076452
1448899172.265178659,0.50873,89.399,0,0.076452
1448899172.267153443,0.50873,89.399,0,0.076452
1448899172.269103474,0.443237,89.399,0,0.076452
1448899172.271086164,0.50873,89.3983,0,0.076452
1448899172.273099369,0.443237,89.3983,0,0.0148917
1448899172.275078406,0.443237,89.3983,0,0.076452
1448899172.277074566,0.50873,89.3983,0,0.076452
1448899172.279074369,0.443237,89.3983,0,0.076452
1448899172.281077636,0.443237,89.3983,0,0.076452
1448899172.283077842,0.50873,89.3983,0,0.0148917
1448899172.285074317,0.443237,89.3983,0,0.0148917
1448899172.287074285,0.50873,89.3983,0,0.076452
1448899172.289074230,0.443237,89.3983,0,0.0148917
1448899172.291073946,0.50873,89.3983,0,0.076452
1448899172.293074104,0.443237,89.3983,0,0.076452
1448899172.295079496,0.50873,89.3983,0,0.076452
1448899172.297072863,0.50873,89.3983,0,0.076452
1448899172.299081871,0.443237,89.3983,0,0.0148917
1448899172.301086543,0.443237,89.3983,0,0.0148917
1448899172.303113720,0.574223,89.3983,0,0.076452
1448899172.305236180,0.50873,89.3983,0,0.138012
1448899172.307101421,0.50873,89.3983,0,0.0148917
1448899172.309089311,0.50873,89.4198,0,0.076452
1448899172.311465556,0.443237,89.4198,0,0.076452
