16370538,0,0,42.4498
16375538,0,0,43.6566
16380538,0,0,42.7641
16385539,0,0,43.1153
16390539,0,0,43.0802
16395539,0,0,44.509
16400540,0,0,42.5359
16405540,0,0,42.5359
16410540,0,0,44.9348
16415541,0,0,44.2566
16420541,0,0,41.6865
16425541,0,0,44.8158
16430541,0,0,43.9994
16435542,0,0,43.1297
16440542,0,0,43.0618
16445542,0,0,43.2661
16450543,0,0,42.9845
16455543,0,0,44.4669
16460543,0,0,42.22
16465544,0,0,42.5792
16470544,0,0,44.7836
16475544,0,0,43.2254
16480545,0,0,44.0389
16485545,0,0,43.04
16490545,0,0,42.064
16495545,0,0,45.2711
16500546,0,0,42.2298
16505546,0,0,43.3214
16510546,0,0,44.4893
16515547,0,0,43.3035
16520547,0,0,43.4862
16525547,0,0,43.2638
16530548,0,0,42.9369
16535548,0,0,42.3822
16540548,0,0,44.5945
16545549,0,0,44.2717
16550549,0,0,42.3708
16555549,0,0,44.0221
16560549,0,0,42.6405
16565550,0,0,44.2383
16570550,0,0,41.7405
16575550,0,0,44.2396
16580551,0,0,44.2519
16585551,0,0,43.3777
16590551,0,0,44.0677
16595552,0,0,43.5418
16600552,0,0,41.522
16605552,0,0,44.5996
16610552,0,0,43.1953
16615553,0,0,44.4486
16620553,0,0,42.3229
16625553,0,0,44.339
16630554,0,0,42.6851
16635554,0,0,43.384
16640554,0,0,43.2489
16645555,0,0,43.5789
16650555,0,0,57.8554
16655555,0,0,6.96791
16660556,0,0,62.9065
16665556,0,0,40.7771
16670556,0,0,42.5861
16675556,0,0,47.531
16680557,0,0,42.2966
16685557,0,0,42.681
16690557,0,0,42.7833
16695558,0,0,45.8344
16700558,0,0,44.034
16705558,0,0,41.8514
16710559,0,0,41.6571
16715559,0,0,44.8794
16720559,0,0,44.0802
16725559,0,0,40.7893
16730560,0,0,42.7876
16735560,0,0,45.6327
16740560,0,0,41.652
16745561,0,0,44.6177
16750561,0,0,41.6964
16755561,0,0,43.1253
16760562,0,0,43.8783
16765562,0,0,43.3705
16770562,0,0,44.2833
16775563,0,0,41.7931
16780563,0,0,44.0162
16785563,0,0,42.6016
16790563,0,0,41.9823
16795564,0,0,43.9567
16800564,0,0,44.1403
16805564,0,0,43.3172
16810565,0,0,42.4395
16815565,0,0,44.4402
16820565,0,0,42.8915
16825566,0,0,44.4213
16830566,0,0,41.4155
16835566,0,0,44.108
16840567,0,0,43.6437
16845567,0,0,44.1768
16850567,0,0,42.8026
16855567,0,0,43.4386
16860568,0,0,43.6371
16865568,0,0,42.6779
16870568,0,0,43.4527
16875569,0,0,43.3234
16880569,0,0,45.2051
16885569,0,0,41.1133
16890570,0,0,43.0458
16895570,0,0,45.0827
16900570,0,0,43.1644
16905570,0,0,43.8364
16910571,0,0,41.7068
16915571,0,0,44.8718
16920571,0,0,42.0299
16925572,0,0,44.7222
16930572,0,0,41.9931
16935572,0,0,45.0204
16940573,0,0,43.5931
16945573,0,0,43.1012
16950573,0,0,42.7298
16955574,0,0,43.3434
16960574,0,0,43.8287
16965574,0,0,42.9166
16970574,0,0,42.2941
16975575,0,0,44.6337
16980575,0,0,43.5375
16985575,0,0,43.5384
16990576,0,0,42.9808
16995576,0,0,44.5777
17000576,0,0,43.1583
17005577,0,0,41.0494
17010577,0,0,45.0193
17015577,0,0,43.6654
17020578,0,0,42.867
17025578,0,0,43.5019
17030578,0,0,43.5136
17035578,0,0,43.5407
17040579,0,0,42.9455
17045579,0,0,43.1629
17050579,0,0,44.991
17055580,0,0,43.1632
17060580,0,0,41.9987
17065580,0,0,43.643
17070581,0,0,42.853
17075581,0,0,44.287
17080581,0,0,42.2447
17085581,0,0,44.632
17090582,0,0,42.7588
17095582,0,0,43.5837
17100582,0,0,43.6786
17105583,0,0,44.5498
17110583,0,0,41.689
17115583,0,0,43.5825
17120584,0,0,43.2197
17125584,0,0,44.4748
17130584,0,0,43.6481
17135585,0,0,44.3461
17140585,0,0,43.2063
17145585,0,0,41.4893
17150585,0,0,44.5861
17155586,0,0,43.4053
17160586,0,0,44.8323
17165586,0,0,40.8248
17170587,0,0,44.0624
17175587,0,0,44.6871
17180587,0,0,43.3386
17185588,0,0,42.7544
17190588,0,0,43.2468
17195588,0,0,44.1869
17200588,0,0,43.6799
17205589,0,0,41.2537
17210589,0,0,45.0052
17215589,0,0,44.0972
17220590,0,0,42.4983
17225590,0,0,43.4575
17230590,0,0,43.2273
17235591,0,0,43.7316
17240591,0,0,43.3873
17245591,0,0,43.3839
17250592,0,0,42.8672
17255592,0,0,42.9573
17260592,0,0,45.4173
17265592,0,0,41.3451
17270593,0,0,44.3656
17275593,0,0,42.3997
17280593,0,0,44.6527
17285594,0,0,42.5304
17290594,0,0,43.5568
17295594,0,0,43.4957
17300595,0,0,43.6625
17305595,0,0,42.9062
17310595,0,0,43.6892
17315596,0,0,44.7825
17320596,0,0,41.1979
17325596,0,0,44.8479
17330596,0,0,42.402
17335597,0,0,45.054
17340597,0,0,42.1907
17345597,0,0,43.2963
17350598,0,0,43.1061
17355598,0,0,44.3064
17360598,0,0,42.3017
17365599,0,0,43.5675
17370599,0,0,43.558
17375599,0,0,44.9313
17380599,0,0,41.0453
17385600,0,0,44.1602
17390600,0,0,43.7145
17395600,0,0,43.4456
17400601,0,0,43.802
17405601,0,0,42.0199
17410601,0,0,44.2192
17415602,0,0,42.7017
17420602,0,0,44.7837
17425602,0,0,42.6027
17430603,0,0,43.3098
17435603,0,0,44.0554
17440603,0,0,43.6493
17445603,0,0,43.2589
17450604,0,0,42.5603
17455604,0,0,44.0236
17460604,0,0,43.9159
17465605,0,0,42.7388
17470605,0,0,43.4314
17475605,0,0,43.4314
17480606,0,0,44.9181
17485606,0,0,42.1162
17490606,0,0,44.0932
17495606,0,0,42.5664
17500607,0,0,44.0746
17505607,0,0,43.6492
17510607,0,0,43.1653
17515608,0,0,43.1588
17520608,0,0,43.8825
17525608,0,0,42.4274
17530609,0,0,43.9369
17535609,0,0,43.0681
17540609,0,0,44.1976
17545610,0,0,43.2297
17550610,0,0,43.6482
17555610,0,0,41.5894
17560610,0,0,44.9775
17565611,0,0,44.7541
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17570611,0,0,41.9742
17575611,0,0,43.6227
17580612,0,0,43.0624
17585612,0,0,42.9133
