11705254,-235.667,-297.614,120.46
11710254,-157.14,-1221.03,99.6404
11715254,-98.987,-856.503,120.767
11720255,-98.987,-856.503,120.767
11725255,-155.943,-1125.34,130.032
11730255,-74.6719,-1037.03,121.643
11735256,-74.6719,-1037.03,121.643
11740256,-175.855,-955.554,151.448
11745256,-175.855,-955.554,151.448
11750257,-187.944,-749.655,121.646
11755257,-191.153,-1084.37,125.973
11760257,-191.153,-1084.37,125.973
11765258,-182.306,-924.853,131.737
11770258,-109.095,-904.526,127.698
11775258,-109.095,-904.526,127.698
11780258,-116.364,-681.501,141.265
11785259,-131.701,-1060.78,137.338
11790259,-88.0084,-1379.06,127.395
11795259,-88.0084,-1379.06,127.395
11800260,-124.324,-1235.73,130.578
11805260,-124.324,-1235.73,130.578
11810260,-287.106,-757.157,148.733
11815261,-287.106,-757.157,148.733
11820261,-176.403,-817.111,122.888
11825261,-259.905,-944.787,149.201
11830261,-168.286,-706.927,131
11835262,-168.286,-706.927,131
11840262,-214.992,-762.539,132.684
11845262,-149.324,-1406.7,127.386
11850263,-149.324,-1406.7,127.386
11855263,-75.3535,-1337.51,107.107
11860263,-97.6217,-955.422,74.0629
11865264,-106.685,-1030.39,75.3053
11870264,-85.148,-867.194,93.0841
11875264,-85.148,-867.194,93.0841
11880265,-56.7465,-589.479,98.4104
11885265,-56.7465,-589.479,98.4104
11890265,-159.565,-1053.6,75.0849
11895265,-79.0831,-1031.73,72.6269
11900266,-23.2858,-1187.07,91.3803
11905266,-23.2858,-1187.07,91.3803
11910266,-37.9773,-757.79,61.1957
11915267,22.2156,-877.966,56.5213
11920267,22.2156,-877.966,56.5213
11925267,-21.7848,-1087.86,82.9905
11930268,-99.7435,-778.589,72.1016
11935268,-99.7435,-778.589,72.1016
11940268,-124.105,-658.899,81.4802
11945269,-102.118,-1094.17,63.3306
11950269,-166.4,-1253.54,71.6931
11955269,-166.4,-1253.54,71.6931
11960269,-234.829,-923.003,88.9528
11965270,-182.279,-1007.71,109.049
11970270,-182.279,-1007.71,109.049
11975270,-165.208,-1103.28,92.5301
11980271,-208.31,-823.556,97.5311
11985271,-148.705,-1000.36,108.255
11990271,-142.188,-796.398,111.921
11995272,-99.6163,-912.771,110.575
12000272,-99.6163,-912.771,110.575
12005272,-140.561,-735.705,106.464
12010272,-97.8597,-847.252,95.0016
12015273,-190.143,-805.415,124.998
12020273,-131.74,-965.991,129.196
12025273,-184.269,-930.671,127.473
12030274,-169.253,-879.83,131.615
12035274,-203.474,-795.069,127.642
12040274,-203.474,-795.069,127.642
12045275,-150.227,-707.845,166.3
12050275,-82.0959,-690.796,147.467
12055275,-127.669,-611.718,111.014
12060276,-125.991,-1100.55,130.476
12065276,-125.991,-1100.55,130.476
12070276,-166.477,-853.964,135.971
12075276,-79.7287,-578.764,116.305
12080277,-33.3005,-693.525,113.777
12085277,-33.258,-1002.34,100.789
12090277,-96.9293,-623.014,94.7389
12095278,-60.2022,-838.369,122.839
12100278,-15.8736,-448.354,98.3552
12105278,64.2781,-680.741,85.6373
12110279,30.97,-602.557,99.5571
12115279,-33.4104,-464.482,115.362
12120279,-33.4104,-464.482,115.362
12125279,-5.82799,-583.16,110.146
12130280,-36.2761,-624.256,112.235
12135280,-31.3115,-711.667,130.597
12140280,-53.9357,-838.957,123.098
12145281,-47.2966,-735.686,107.945
12150281,-84.0494,-374.183,107.644
12155281,-48.5728,-548.146,99.8399
12160282,-48.5728,-548.146,99.8399
12165282,-67.141,-724.714,116.819
12170282,-67.141,-724.714,116.819
12175283,-25.7238,-706.29,112.684
12180283,-25.7238,-706.29,112.684
12185283,-123.628,-712.463,146.542
12190283,-125.113,-446.673,122.342
12195284,-81.8877,-723.768,131.879
12200284,-81.8877,-723.768,131.879
12205284,-52.0549,-571.18,138.691
12210285,-138.174,-418.838,153.906
12215285,-138.174,-418.838,153.906
12220285,-136.773,-487.973,168.839
12225286,-194.682,-382.975,168.075
12230286,-92.1422,-378.547,139.11
12235286,-53.7215,-595.506,143.549
12240287,-28.5477,-456.464,146.822
12245287,-30.2683,-483.975,155.67
12250287,-42.3021,-233.933,142.188
12255287,-87.4491,-573.765,149.512
12260288,-87.4491,-573.765,149.512
12265288,3.78982,-407.826,139.576
12270288,-20.8804,-398.748,207.56
12275289,-19.1154,-365.042,190.015
12280289,-59.5053,-365.844,212.981
12285289,-67.4111,-414.45,241.277
12290290,48.9508,-342.965,158.681
12295290,-82.7043,-292.885,149.084
12300290,-80.2001,-284.017,144.569
12305290,52.718,-611.306,147.359
12310291,-68.3913,-400.355,146.371
12315291,-56.1572,-260.789,137.705
12320291,-63.7685,-296.136,156.369
12325292,-18.8706,-266.542,163.088
12330292,-93.7496,-237.448,128.386
12335292,43.426,-411.751,168.528
12340293,46.3104,-439.1,179.722
12345293,-36.2402,-244.516,205.405
12350293,-36.9134,-249.058,209.221
12355294,19.986,-297.778,173.962
12360294,17.0746,-254.4,148.621
12365294,1.91923,31.6744,235.258
12370294,17.4376,-366.903,179.936
12375295,-37.3694,-191.602,192.796
12380295,105.573,-114.568,193.575
12385295,112.052,-121.599,205.454
12390296,74.3102,15.2022,192.748
12395296,123.955,-50.1082,253.992
12400296,162.616,-234.816,267.372
12405297,148.338,-214.198,243.895
12410297,48.0289,-114.21,204.368
12415297,18.2184,-96.642,188.188
12420298,52.4655,-75.0153,138.616
12425298,54.3448,-77.7024,143.582
12430298,-12.9821,98.2528,171.078
12435298,-14.7973,111.991,195
12440299,155.733,413.559,287.222
12445299,139.843,287.002,257.74
12450299,-33.0806,106.911,263.255
12455300,-30.5053,98.5882,242.761
12460300,83.2919,243.71,261.06
12465300,79.682,233.147,249.746
12470301,-5.60521,223.678,251.894
12475301,41.2799,237.923,237.442
12480301,65.7602,511.376,268.426
12485301,131.475,556.789,283.42
12490302,90.1252,706.977,333.228
12495302,134.278,828.635,346.143
12500302,123.524,762.268,318.42
12505303,54.3541,1224.4,402.306
12510303,116.827,763.708,311.433
12515303,94.2922,616.396,251.36
12520304,32.2961,454.834,214.305
12525304,33.7001,474.607,223.621
12530304,44.594,403.628,246.851
12535305,47.6594,718.572,247.5
12540305,-38.6444,482.854,236.963
12545305,-37.5974,624.684,324.958
12550305,98.7213,640.106,263.346
12555306,132.915,556.812,262.094
12560306,129.897,544.17,256.144
12565306,104.909,695.578,280.048
12570307,118.594,728.96,296.597
12575307,135.016,829.899,337.666
12580307,303.238,1612.05,368.051
12585308,321.714,1710.27,390.476
12590308,63.1674,773.87,316.423
12595308,165.613,554.26,278.609
12600308,28.0518,546.139,245.714
12605309,54.9927,344.912,201.734
12610309,79.6685,314.602,180.151
12615309,96.1893,379.841,217.509
12620310,94.8418,677.596,302.832
12625310,135.518,678.08,304.927
12630310,130.64,653.672,293.951
12635311,147.736,1555.35,405.376
12640311,38.1814,1091.68,429.496
12645311,105.128,1155.44,386.009
12650312,-78.3558,393.016,239.592
12655312,-10.1156,486.228,192.534
12660312,-9.30427,447.231,177.092
12665312,15.2722,390.369,166.637
12670313,-73.7559,196.792,155.543
12675313,-83.4606,222.686,176.009
12680313,42.7446,642.166,291.55
12685314,-8.33917,1338.42,361.679
12690314,17.5636,2010.36,581.492
12695314,19.462,2227.65,644.344
12700315,-210.53,2844.09,726.635
12705315,-203.991,1999.07,488.337
12710315,-131.192,1285.65,314.062
12715316,-110.228,243.356,134.108
12720316,-111.914,208.592,113.711
12725316,-135.886,204.791,122.97
12730316,-135.886,204.791,122.97
12735317,-84.0387,675.54,215.233
12740317,-93.4217,750.965,239.264
12745317,124.482,1157.09,305.583
12750318,138.62,1288.5,340.288
12755318,41.5657,1170.28,411.863
12760318,160.794,1522.34,503.641
12765319,59.1762,1250.98,458.218
12770319,-175.92,2067.44,607.973
12775319,-1.69605,654.889,211.17
12780319,-1.27182,491.082,158.35
12785320,-27.8019,300.936,129.492
12790320,-33.0365,357.596,153.873
12795320,-49.8599,532.308,204.037
12800320,-52.5851,561.403,215.19
12805320,-74.9574,702.636,300.526
12810321,165.646,1167.59,401.186
12815321,164.109,1156.75,397.463
12820321,165.769,2254.19,551.417
12825321,139.377,1794.08,473.602
12830322,-132.279,874.443,373.055
12835322,-148.056,981.765,303.283
12840322,-40.5785,587.1,199.678
12845323,-126.661,442.544,167.23
12850323,-113.673,397.164,150.081
12855323,-126.476,330.876,147.429
12860324,-83.2702,448.584,153.611
12865324,8.17473,880.994,296.791
12870324,166.321,934.172,305.871
12875325,207.724,1166.72,382.014
12880325,-178.257,2160.17,644.53
12885325,175.158,1460.65,460.411
12890325,125.832,1049.31,330.754
12895326,85.4124,956.092,354.213
12900326,4.93542,1665.11,479.023
12905326,99.8897,769.582,231.383
12910327,25.4136,391.931,125.245
12915327,50.5857,420.311,117.251
12920327,38.2418,440.724,179.269
12925328,125.264,809.405,184.252
12930328,-18.0419,912.406,232.667
12935328,221.657,894.159,287.092
12940328,42.2278,2467.99,619.175
12945329,174.774,1451.28,304.48
12950329,113.785,1119.48,288.825
12955329,203.363,1367.72,259.318
12960330,283.471,1000.94,306.913
12965330,-74.5776,1104.81,308.003
12970330,-74.6221,1105.47,308.186
12975331,-103.338,910.028,270.943
12980331,-107.176,943.825,281.006
12985331,-55.9401,820.675,286.123
12990332,-21.436,1884.5,343.66
12995332,1.9124,1113.46,342.748
13000332,1.87173,1089.78,335.458
13005332,15.1648,1212.96,345.564
13010333,111.001,991.915,347.819
13015333,143.103,1454.65,363.207
13020333,115.14,1088.74,291.271
13025334,84.8031,801.875,214.527
13030334,75.9237,1086.18,332.122
13035334,278.184,1811.88,440.795
13040335,322.918,2103.25,511.678
13045335,170.736,1383.57,305.287
13050335,71.6186,1204.24,304.22
13055335,86.6576,1457.11,368.102
13060336,-73.92,1114.77,330.186
13065336,21.8111,742.287,225.513
13070336,-6.85279,801.954,305.342
13075337,-8.56128,1001.89,381.468
13080337,9.15414,1360.68,356.995
13085337,11.4791,1706.26,447.666
13090338,121.438,1551.57,491.29
13095338,46.3585,1374.65,400.008
13100338,140.022,1220.44,371.329
13105339,149.283,1301.15,395.887
13110339,65.1345,2270.67,404.323
13115339,58.0736,2024.52,360.492
13120339,154.513,842.824,277.584
13125340,104.689,641.344,143.903
13130340,55.8835,602.158,186.257
13135340,162.068,1114.55,272.798
13140341,168.834,1535.77,310.609
13145341,250.806,2281.42,461.416
13150341,201.957,2107.01,517.312
13155342,186.625,1947.06,478.041
13160342,44.6581,590.303,295.547
13165342,107.016,961.754,309.008
13170343,104.358,937.869,301.334
13175343,-149.199,1161.84,349.966
13180343,42.1219,767.505,285.214
13185343,51.2195,933.272,346.815
13190344,47.9702,2072.8,532.774
13195344,129.841,1775.56,503.229
13200344,112.556,1539.2,436.24
13205345,42.7992,1474.9,388.022
13210345,163.152,1171.47,341.053
13215345,326.427,2007.7,421.381
13220346,84.4312,1956.31,490.189
13225346,86.2269,1997.92,500.614
13230346,211.883,2146.45,477.99
13235346,152.692,1623.45,393.555
13240347,173.127,1006.21,249.753
13245347,37.6123,1091.7,263.172
13250347,16.49,879.448,275.934
13255348,173.224,1081.67,308.455
13260348,209.453,1307.9,372.967
13265348,201.028,1780.8,471.979
13270349,116.527,2346.33,548.338
13275349,536.133,2515.9,483.684
13280349,223.291,1884.65,483.685
13285350,-99.918,1460.89,477.145
13290350,101.043,981.75,234.712
13295350,44.3811,582.88,178.813
13300350,67.2782,729.898,257.746
13305351,-60.0375,964.142,362.413
13310351,-23.6721,842.581,334.248
13315351,93.8312,1656.24,531.428
13320352,242.407,3579.44,612.897
13325352,388.8,1436.84,626.422
13330352,305.375,2459.75,523.508
13335353,234.183,1275.88,343.606
13340353,149.485,814.428,219.332
13345353,53.5354,1406.52,351.446
13350354,46.8039,1229.67,307.255
13355354,96.7789,774.423,341.342
13360354,174.88,1274.93,343.697
13365354,163.116,1189.16,320.577
13370355,172.555,1000.41,413.707
13375355,124.362,2182.23,537.987
13380355,494.921,3552.52,634.757
13385356,559.909,4019,718.107
13390356,159.966,2372.67,541.891
13395356,170.802,991.388,358.904
13400357,117.117,679.78,246.095
13405357,12.6429,409.242,131.316
13410357,-40.452,472.643,197.57
13415357,200.327,738.322,236.488
13420358,276.068,1017.47,325.9
13425358,358.511,1763.34,456.063
13430358,418.589,1754.43,591.249
13435359,432.717,1813.64,611.204
13440359,496.004,2159.11,488.873
13445359,432.254,1881.61,426.04
13450360,391.947,767.967,352.491
13455360,135.181,1179.65,329.791
13460360,32.5327,1614.94,372.776
13465361,32.5327,1614.94,372.776
13470361,159.354,1350.91,396.828
13475361,341.878,992.96,339.383
13480361,321.764,934.539,319.415
13485362,138.101,1576.52,447.877
13490362,131.854,1505.21,427.618
13495362,243.524,1672.23,452.037
13500363,255.941,1289.46,339.888
13505363,429.691,1152.6,321.69
13510363,302.388,1255.84,356.727
13515364,363.31,1116.88,396.042
13520364,366.407,1126.4,399.418
13525364,278.402,1436.65,434.334
13530364,452.87,1794.94,444.461
13535365,234.17,1661.81,561.901
13540365,479.556,2047.1,521.995
13545365,262.026,1446.06,418.508
13550366,263.271,1452.93,420.496
13555366,204.528,947.488,235.301
13560366,216.113,1229.54,323.751
13565367,435.839,2638.39,485.511
13570367,803.94,2684,580.442
13575367,393.334,3458.33,768.167
13580368,533.48,2674.83,545.625
13585368,436.605,2647.86,503.631
13590368,67.4014,1088.58,265.031
13595368,55.4236,783.281,229.795
13600369,72.7495,912.868,255.324
13605369,209.92,2250.33,557.864
13610369,425.145,1954.04,568.685
13615370,323.148,2968.5,551.3
13620370,564.492,1707.58,547.028
13625370,416.569,2405.2,569.435
13630371,208.38,2513.6,651.422
13635371,191.182,2306.16,597.662
13640371,197.286,1336.79,386.37
13645372,147.383,998.647,288.637
13650372,155.997,1365.86,335.112
13655372,175.48,1443.61,355.182
13660372,177.223,1457.95,358.709
13665373,89.5702,2179.72,510.686
13670373,130.463,1831.67,517.624
13675373,216.96,1809.63,462.914
13680374,322.431,1815.68,382.225
13685374,285.351,1273.83,431.385
13690374,258.246,2057.04,520.618
13695375,277.316,2208.94,559.063
13700375,153.738,1450.29,361.654
13705375,181.733,969.577,315.863
13710375,75.5087,1304.48,386.588
13715376,76.712,1325.26,392.748
13720376,110.648,1620.77,625.427
13725376,116.591,1707.82,659.02
13730377,231.076,3055.53,539.992
13735377,203.292,2688.14,475.065
13740377,198.609,2264.39,540.121
13745378,221.051,2520.25,601.151
13750378,-127.879,2263.19,380.234
13755378,129.873,642.203,277.899
13760379,128.098,633.426,274.1
13765379,64.2288,1360.15,278.282
13770379,-30.0609,1140.83,264.954
13775379,159.246,1168.54,291.931
13780380,204.323,1499.31,374.565
13785380,53.6385,1624.15,495.378
13790380,54.2655,1643.14,501.169
13795381,293.121,2454.95,760.056
13800381,306.701,2568.68,795.27
13805381,693.416,3237.86,638.081
13810382,266.61,2713.27,643.716
13815382,232.665,1465.82,335.57
13820382,131.095,1145,258.554
13825382,72.0942,1322.33,388.571
13830383,104.839,1472.24,372.09
13835383,183.628,1017.79,333.752
13840383,173.257,1175.17,322.974
13845384,208.928,1417.12,389.469
13850384,143.813,2005.48,445.685
13855384,177.828,1807.09,578.839
13860385,19.1118,2663.83,735.893
13865385,248.076,2368.56,605.484
13870385,176.801,1688.05,431.522
13875386,271.692,1706.44,396.468
13880386,122.957,1165.28,386.143
13885386,288.525,882.753,265.419
13890386,139.971,1434.69,452.333
13895387,252.313,1979.67,506.007
13900387,207.248,1626.08,415.63
13905387,46.57,1008.36,376.664
13910388,53.7572,1163.98,434.795
13915388,174.161,1702.68,539.018
13920388,129.803,1631.56,388.123
13925389,17.9069,1552.5,459.817
13930389,21.8311,1588.7,409.6
13935389,20.5929,1498.59,386.368
13940390,195.414,1949.31,458.749
13945390,263.912,2632.6,619.555
13950390,-231.644,2005.75,548.36
13955390,-174.318,1509.38,412.655
13960391,14.7505,1005.15,292.122
13965391,54.6231,663.599,243.164
13970391,-107.465,943.177,340.29
13975392,-138.73,1217.58,439.291
13980392,-23.0319,1817.97,575.148
13985392,198.804,2367.28,674.427
13990393,249.346,1875.56,576.884
13995393,212.641,2156.59,441.573
14000393,47.4227,1010.21,307.831
14005393,224.416,1392.57,303.178
14010394,235.072,1458.69,317.573
14015394,21.1863,1367.38,363.885
14020394,2.38888,1543.7,479.404
14025395,53.1269,1367.52,402.444
14030395,75.3559,1326.02,336.212
14035395,193.46,1167.35,325.186
14040396,208.04,1262.82,432.793
14045396,341.042,1825.36,485.678
14050396,116.094,1671.91,544.705
14055397,100.462,1603.82,531.242
14060397,98.5691,1573.61,521.235
14065397,-95.3252,1120.2,423.832
14070397,-11.2452,1148.38,364.342
14075398,37.7858,834.152,355.472
14080398,40.3355,1109.67,314.946
14085398,155.748,1593.43,497.763
14090399,132.968,1817.68,579.517
14095399,114.203,1714.29,539.369
14100399,172.36,1327.09,362.708
14105400,-61.1682,1449.45,489.366
14110400,59.4029,1091.45,339.343
14115400,62.1833,2110.01,478.864
14120401,156.409,1041.57,385.879
14125401,99.6268,1412.02,379.594
14130401,86.4565,1225.36,329.413
14135401,470.623,1459.6,432.918
14140402,245.164,2494.31,474.219
14145402,249.939,1942.46,436.396
14150402,249.371,1938.05,435.405
14155403,315.485,1114.8,435.67
14160403,167.718,1581.97,378.429
14165403,311.424,1635.76,444.551
14170404,473.626,2099.8,558.656
14175404,441.93,1959.28,521.27
14180404,130.59,2007.43,590.119
14185404,441.792,1606.44,463.456
14190405,410.184,1491.51,430.298
14195405,217.526,1336.04,423.311
14200405,330.296,1353.57,428.404
14205406,238.901,1853.73,419.471
14210406,215.597,1672.9,378.552
14215406,142.293,1203.49,419.189
14220407,213.942,2172.95,512.782
14225407,175.444,1511.37,453.242
14230407,246.212,1637.76,516.581
14235408,413.961,2179.82,499.705
14240408,380.95,2005.99,459.857
14245408,158.494,1643.91,431.843
14250408,220.258,1629.72,378.012
14255409,260.741,1501.66,413.515
14260409,330.817,1905.24,524.65
14265409,45.6196,1954.91,490.728
14270410,46.0185,1972,495.02
14275410,167.69,2174.89,542.514
14280410,-78.3102,2675.88,676.997
14285411,50.7642,2575.66,578.897
14290411,116.048,1889.28,533.133
14295411,112.128,1739.45,418.637
14300411,12.6231,2346.7,488.761
14305412,6.10652,1564.64,495.959
14310412,138.425,1579.25,465.632
14315412,239.806,2239.24,552.75
14320413,202.458,1890.5,466.664
14325413,223.831,2191.94,478.84
14330413,109.74,1965.95,435.824
14335414,231.12,1843.18,382.928
14340414,161.574,2050.02,422.969
14345414,362.445,2859.3,502.963
14350415,110.603,2872.37,625.123
14355415,311.557,3431.61,585.014
14360415,235.439,2951.23,603.351
14365415,232.966,2920.23,597.014
14370416,116.394,2340.09,373.685
14375416,82.8704,1605.87,375.09
14380416,88.1558,1708.29,399.014
14385417,169.556,2521.71,418.504
14390417,24.7557,2232.77,490.866
14395417,192.28,2567.02,464.581
14400418,172.632,2304.72,417.11
14405418,151.33,2928.06,591.632
14410418,188.79,3652.86,738.083
14415419,149.356,4080.04,792.557
14420419,619.106,3348.19,737.443
14425419,190.101,4340.28,683.784
14430419,199.244,4549.02,716.669
14435420,-36.9215,2555.23,610.102
14440420,22.4649,3131.32,624.208
14445420,-17.7414,1999.78,565.469
14450421,-226.88,1568.05,406.114
14455421,-95.2374,1034.73,316.829
14460421,-94.9482,1031.59,315.867
14465422,124.688,1261.6,352.003
14470422,174.023,1760.77,491.279
14475422,235.721,4504.46,824.872
14480422,286.514,5475.08,1002.62
14485423,448.231,3208.28,930.618
14490423,348.169,3242.21,579.219
14495423,416.645,3879.86,693.136
14500424,564.148,1943,499.547
14505424,301.232,2719.28,572.003
14510424,424.272,2883.68,513.728
14515425,238.112,2300.94,533.855
14520425,222.627,2151.31,499.138
14525425,109.65,2963.53,509.604
14530426,378.159,2829.49,578.468
14535426,439.605,3374.75,657.263
14540426,409.556,3144.07,612.336
14545426,341.042,4179.55,682.983
14550427,486.696,2584.56,653.863
14555427,249.299,2319.37,461.769
14560427,282.49,2628.16,523.247
14565428,483.715,3243.49,718.491
14570428,851.809,3729.35,740.198
14575428,760.793,3209.14,724.674
14580429,735.935,3104.29,700.996
14585429,429.441,3133.67,762.132
14590429,403.994,2947.98,716.97
14595429,802,2803.29,463.54
14600430,409.7,2710.73,450.523
14605430,459.658,1630.84,354.715
14610430,458.916,1628.21,354.143
14615431,555.411,4448.02,734.152
14620431,649.359,5200.4,858.334
14625431,1133.12,4219.79,853.77
14630432,1125.36,4637.42,863.645
14635432,377.68,4098.45,717.398
14640432,207.799,4129.2,565.316
14645433,145.166,2884.62,394.924
14650433,413.2,1898.07,536.114
14655433,201.895,3093.87,707.31
14660433,140.874,2898.77,576.065
14665434,169.254,1884.99,379.461
14670434,307.679,1984.95,560.612
14675434,366.387,4392.98,950.793
14680435,348.929,3288.42,766.396
14685435,708.935,2810.22,649.039
14690435,770.189,3053.03,705.118
14695436,500.477,5690.36,930.966
14700436,461.694,6408.98,1034.94
14705436,261.212,4917.48,801.008
14710437,306.113,2803.48,730.379
14715437,283.391,2595.39,676.165
14720437,-32.9228,3350.67,555.754
14725437,-35.1247,3574.77,592.923
14730438,147.25,2435.05,431.033
14735438,253.822,2850.41,474.121
14740438,302.482,3396.87,565.014
14745439,278.423,3546.12,778.308
14750439,-148.162,4287.69,679.266
14755439,-170.357,4930.01,781.024
14760440,-639.014,3889.81,784.904
14765440,600.435,4557.4,824.591
14770440,498.04,5396.58,894.458
14775440,-421.532,6485.53,1016.86
14780441,-382.171,5879.93,921.913
14785441,319.148,4178.18,762.175
14790441,304.314,3983.98,726.749
14795442,-12.1613,3280.01,621.255
14800442,80.597,3574.61,486.477
14805442,-28.5836,2199.22,432.594
14810443,125.473,2880.71,432.189
14815443,174.983,4017.42,602.728
14820443,205.818,4254.81,1026.41
14825444,693.519,5338.71,926.064
14830444,197.683,3638.86,907.827
14835444,-121.283,3957.72,779.901
14840444,-194.961,3920.57,945.549
14845445,432.791,3450.08,780.495
14850445,395.134,3258.72,795.859
14855445,-370.565,2110.34,644.405
14860446,-197.5,2050.67,536.593
14865446,151.046,2033.18,502.05
14870446,179.762,2419.7,597.495
14875447,-166.581,3154.2,598.72
14880447,-168.967,3199.39,607.298
14885447,92.3875,3348.28,800.788
14890447,55.1205,4591.79,898.691
14895448,200.146,3308.74,835.156
14900448,192.626,3184.43,803.779
14905448,276.223,4060.17,620.788
14910449,-294.357,2484.31,575.761
14915449,-183.43,1688.14,389.619
14920449,-132.389,1540.36,438.974
14925450,-145.429,1692.08,482.212
14930450,-53.0189,2728.54,433.35
14935450,83.3374,1239.7,274.76
14940451,136.573,2031.62,450.274
14945451,476.678,2204.4,644.715
14950451,631.149,4342.4,903.267
14955451,432.178,4327.76,850.402
14960452,234.06,3446.43,819.63
14965452,369.701,3877.26,729.007
14970452,350.824,3679.29,691.785
14975453,90.4438,2346.49,547.681
14980453,430.18,2512.77,551.793
14985453,377.783,3914.51,826.745
14990454,288.565,2076.09,467.142
14995454,-93.9068,2280.5,437.125
15000454,2.97844,1388.8,305.008
15005455,50.0562,1240.47,320.72
15010455,116.475,1461.33,383.517
15015455,205.186,1591.67,460.984
15020455,362.466,2433.84,751.113
15025456,536.203,3045.33,693.749
15030456,457.933,2600.8,592.482
15035456,131.928,2161.69,623.04
15040457,141.625,2320.58,668.836
15045457,179.725,2347.46,720.156
15050457,-16.4734,1855.96,555.823
15055458,-137.172,1214.44,311.253
15060458,-105.565,934.611,239.535
15065458,-6.62791,646.257,242.257
15070458,-10.011,976.124,365.911
15075459,197.1,1796.65,426.515
15080459,223.436,2036.72,483.505
15085459,108.378,2061.83,614.096
15090460,106.732,2030.52,604.772
15095460,278.497,2240.81,673.763
15100460,318.896,2224.85,727.15
15105461,67.4452,1853.47,474.052
15110461,64.0855,1761.14,450.438
15115461,41.6298,556.02,268.611
15120462,110.047,653.944,186.096
15125462,-47.5531,424.517,192.126
15130462,64.5837,534.9,237.976
15135462,25.6705,1033.43,392.475
15140463,296.554,1589,519.704
15145463,337.603,1808.95,591.641
15150463,578.387,1408.85,576.258
15155464,187.448,1526.78,470.932
15160464,181.335,723.267,271.585
15165464,-3.21662,421.882,328.601
15170465,-22.873,399.368,283.772
15175465,-18.7095,326.672,232.118
15180465,86.4162,300.044,175.568
15185466,11.4296,384.384,293.543
15190466,197.295,694.812,334.517
15195466,204.145,718.937,346.132
15200466,244.829,762.764,524.554
15205467,160.523,654.99,606.589
15210467,164.386,670.751,621.186
15215467,126.041,903.789,466.264
15220468,38.6738,376.617,286.274
15225468,27.8737,28.4986,211.464
15230468,-44.8289,332.118,205.827
15235469,-41.0683,304.257,188.561
15240469,62.6492,180.569,188.698
15245469,93.243,268.747,280.847
15250469,-20.4688,428.905,424.484
15255470,339.937,433.359,385.111
15260470,148.562,829.989,366.728
15265470,241.785,201.077,420.044
15270471,115.46,246.837,422.523
15275471,97.2905,207.993,356.033
15280471,-10.9777,25.3151,250.409
15285472,-10.2257,23.5811,233.257
15290472,0.589846,47.929,210.997
15295472,-33.8982,-39.32,200.799
15300473,-125.928,193.98,348.305
15305473,-37.2047,259.106,420.956
15310473,-27.9983,194.99,316.79
15315473,-10.855,-48.9198,172.929
15320474,-62.8578,126.557,264.903
15325474,-60.7374,122.288,255.967
15330474,-52.9659,12.3648,308.614
15335475,-65.7678,221.69,367.152
15340475,-64.7275,218.183,361.344
15345475,-196.37,160.656,315.34
15350476,-133.167,-25.2632,246.457
15355476,-99.5232,-18.8805,184.191
15360476,-97.2166,-35.8134,171.342
15365476,-103.349,-38.0723,182.149
15370477,-30.6633,1.12352,259.881
15375477,-27.6311,-121.021,335.053
15380477,3.59309,42.6972,360.208
15385478,9.59088,147.163,412.48
15390478,-188.094,-256.608,389.96
15395478,-152.2,-207.64,315.545
15400479,-143.7,-308.646,295.409
15405479,-86.8638,-480.54,202.483
15410479,-55.8751,-202.671,192.461
15415480,-67.7598,-245.779,233.398
15420480,-70.9575,-147.302,152.988
15425480,-65.6793,-346.642,226.701
15430480,-76.8675,-405.691,265.318
15435481,101.572,-370.668,305.686
15440481,95.5691,-348.76,287.619
15445481,-23.2979,-303.802,291.071
15450482,-25.2309,-329.008,315.221
15455482,-53.8547,-209.009,221.642
15460482,-58.1533,-225.692,239.333
15465483,-7.86393,-268.495,257.274
15470483,-7.64175,-260.909,250.005
15475483,-33.2869,-545.938,200.375
15480484,-34.4107,-564.37,207.14
15485484,-25.3375,-334.206,208.007
15490484,-26.3957,-348.162,216.693
15495484,-86.8267,-316.289,269.518
15500485,3.97337,-147.199,276.751
15505485,14.0836,-192.609,217.435
15510485,15.9696,-218.402,246.552
15515486,-17.1701,-251.394,222.065
15520486,-12.8301,-187.85,165.935
15525486,-29.8561,-172.096,212.386
15530487,-27.2562,-157.11,193.891
15535487,13.6864,-192.055,158.72
15540487,-121.352,-105.351,329.551
15545487,43.698,-359.451,195.013
15550488,43.5329,-358.093,194.276
15555488,-111.544,-82.4544,327.479
15560488,-97.0092,-71.7104,284.808
15565489,-59.9286,-339.558,189.932
15570489,0.102151,-239.904,191.414
15575489,0.0904326,-212.383,169.456
15580490,12.7793,-176.404,201.703
15585490,41.8803,-196.755,199.579
15590490,41.1555,-193.349,196.125
15595491,-111.639,-73.4703,224.849
15600491,-96.7531,-257.41,185.148
15605491,-98.2932,-257.23,183.237
15610491,-153.102,-231.668,234.399
15615492,-59.957,-255.032,167.315
15620492,-52.478,-347.706,140.789
15625492,-102.051,-273.033,160.569
15630493,-102.051,-273.033,160.569
15635493,-68.6368,-421.443,145.724
15640493,-2.45635,-346.356,151.121
15645494,-27.721,-367.448,238.642
15650494,-82.6266,-263.723,206.413
15655494,-71.3129,-227.613,178.149
15660494,26.8983,-155.526,153.605
15665495,-62.8589,-232.775,172.878
15670495,-111.068,-149.404,169.872
