13875386,0.0530863,0.0120449,-0.0376415,0.0277567,0.0117874,-0.0295544,0.0364017,-0.043478,0.0970268,0.103593,0.0657272,-0.0202036
13880386,-0.0206995,-0.0936413,0.0478268,-0.152907,0.00678062,0.0631428,-0.0154305,0.0428867,-0.203289,-0.00697136,-0.103464,0.0593758
13885386,-0.0460911,-0.214109,0.0896835,0.046978,0.0196171,-0.0905037,-0.0375605,-0.126972,0.0874424,-0.064559,0.0376987,-0.0846243
13890386,-0.113297,0.111017,-0.213232,-0.126209,-0.0880051,0.0441933,-0.0329733,-0.00792503,0.0946426,-0.024538,0.0750446,0.0121641
13895387,0.0375843,0.0385666,0.103083,0.167665,0.0577164,-0.0152588,-0.0637436,0.157814,-0.0888699,-0.0946331,-0.0114441,0.00860214
13900387,0.0237179,0.051527,0.172167,0.0198698,0.000200272,0.0314188,0.0153875,-0.0989246,0.0217247,0.156789,-0.0182819,0.0510073
13905387,-0.0496387,-0.178537,-0.236578,-0.0539589,-0.0252533,-0.0341797,0.0199699,-0.101299,-0.0447001,-0.0673437,0.0231838,-0.0185108
13910388,0.14864,0.222225,-0.0398827,0.033083,-0.0212955,0.00815392,-0.0238562,0.113678,0.159998,-0.00342369,-0.029726,0.0292063
13915388,0.0225973,-0.169821,0.0571728,-0.190563,-0.01441,-0.00254154,-0.00720501,-0.0177574,0.0498009,0.0511885,-0.0524044,0.0537252
13920388,-0.0472164,0.0209808,0.0335979,0.30025,0.0394535,0.110822,-0.012331,0.00819206,-0.089379,-0.102978,0.0137043,-0.0473118
13925389,0.0217772,0.232906,-0.00374794,-0.183339,-0.0237942,-0.0715017,-0.0171566,0.0394726,0.0988197,0.0512123,0.0490952,0.0683928
13930389,0.0201988,-0.197954,0.0350094,0.204983,0.0262642,0.0257063,0.0768757,0.0202084,-0.111095,-0.0399351,-0.0407505,0.0482607
13935389,-0.0510406,-0.0756454,-0.147181,-0.1017,0.0120068,0.0552559,-0.00339508,-0.152569,0.127935,-0.000777245,-0.0298405,0.0369644
13940390,0.0759411,-0.149736,-0.0776672,0.0408649,0.0277138,0.0165987,-0.090661,-0.107708,-0.00468849,-0.175815,0.012598,0.0596809
13945390,-0.0586414,0.317831,0.0888348,-0.283136,-0.0679684,-0.0405216,0.0330639,0.125484,0.0356007,-0.0511265,-0.0516605,-0.0750351
13950390,0.0301123,-0.0142097,0.0721359,0.204492,0.0543308,-0.0484037,0.0286818,0.135326,0.17458,0.138807,-0.0449562,-0.00934124
13955390,0.00918865,-0.0798512,-0.0366497,0.0562811,0.0322533,0.0945282,-0.0308943,-0.198526,-0.184348,0.0050354,-0.00529289,0.0123978
13960391,0.0145435,-0.090313,0.0666237,0.0132704,0.0446796,-0.0500011,0.0233698,-0.0702095,-0.00900149,-0.064497,-0.0435543,0.0216866
13965391,0.0150108,0.0367546,0.0102711,-0.049715,0.0352764,-0.0509357,0.0162506,-0.0168419,-0.0432501,0.00275612,0.0537682,-0.00950336
13970391,0.00227928,0.0429153,-0.0334167,0.00621319,-0.00963211,-0.0250483,-0.0270796,0.168257,0.0580978,-0.0478888,-0.0370502,0.0761509
13975392,0.000987053,-0.166817,-0.0285149,-0.125418,-0.0695038,0.0428104,-0.0127459,-0.148048,-0.0290546,-0.0941086,-0.0237942,0.00567913
13980392,-0.00553608,0.210047,-0.0469494,0.174007,-0.00382423,-0.0419617,-0.0334167,-0.0248051,0.00933647,-0.0557947,-0.0104713,0.0109434
13985392,-0.0156212,-0.023737,-0.0379848,0.0111818,0.041914,-0.131507,-0.00664234,0.103121,0.170898,0.0201416,0.000839233,-0.0215769
13990393,0.0205851,-0.0632858,0.174198,-0.0289536,0.00885963,0.102639,-0.000839233,0.0595188,-0.177406,-0.0156212,0.0562954,-0.0228882
13995393,0.0326395,0.0889874,-0.213671,0.0282717,0.0757885,0.0311041,0.0260258,-0.144882,0.0746441,0.0513268,-0.0668526,0.0237083
14000393,-0.115247,-0.141878,0.155363,0.0186968,-0.0213909,0.00698566,-0.0550032,0.00434875,-0.150858,-0.0871277,-0.0270653,0.0314236
14005393,0.0332308,-0.0502205,0.0419712,-0.174422,-0.0690079,-0.0104237,0.0156498,-0.0351906,0.0741959,0.0906181,0.0637722,-0.00496387
14010394,0.0600767,-0.154142,0.00753403,0.24065,0.085001,0.0817108,0.0182199,-0.0246048,0.0304985,-0.0739241,0.0122643,-0.0384665
14015394,-0.0205421,0.263491,-0.0221348,-0.101538,-0.0344086,0.00574112,0.00218391,-0.00685692,0.000905991,-0.0120783,-0.0770283,0.122995
14020394,-0.0675344,-0.065279,-0.0320053,-0.275288,-0.0432777,-0.016017,0.00317097,0.13979,-0.0310041,0.0330639,-0.0378513,-0.0600576
14025395,-0.0433779,0.115433,0.0138474,0.205312,-0.0214672,-0.0172091,-0.0387621,-0.0732422,-0.145132,-0.133114,0.0843143,0.00726223
14030395,-0.0119925,0.0352669,-0.0218582,0.11775,0.0188828,-0.0920391,0.0747585,0.0865459,0.0702953,0.123863,0.00610352,-0.0824976
14035395,0.121622,0.0220871,-0.118408,-0.0357342,0.0583363,0.0427151,-0.0984287,-0.0336075,0.0229836,0.0570011,0.020895,0.0112057
14040396,0.00672817,0.0723362,0.019989,0.116343,-0.0175285,-0.0199795,0.0563383,-0.0632763,-0.00447497,-0.120783,-0.0654125,0.0213003
14045396,0.0613689,-0.297794,0.171156,-0.0823164,-0.0490665,-0.0412512,-0.120654,0.051918,0.0234604,0.0633144,-0.0288486,-0.0996351
14050396,-0.105848,0.016489,-0.119705,0.0256205,0.000314713,-0.0643969,0.0133801,-0.0396347,-0.078222,-0.112114,-0.0194359,0.035162
14055397,0.0338984,0.325422,0.25383,0.0627947,0.0365925,0.0639677,-0.000290871,0.0697231,-0.133216,0.0457239,0.0265884,-0.0100613
14060397,0.015254,-0.0854397,-0.129452,-0.137792,-0.0726891,-0.083065,0.0548649,0.124693,0.167685,0.153031,0.0646019,0.0243711
14065397,0.0601339,0.0539398,-0.102549,0.0832939,0.0118923,0.054245,0.0330305,-0.0939465,0.0543118,0.00202656,0.00544548,0.0288153
14070397,-0.0356913,-0.0535774,0.00793457,0.0994301,0.027647,0.0436544,-0.00546455,-0.0360394,-0.0576282,0.0756836,-0.0750065,0.095129
14075398,-0.0377512,-0.115213,0.0940323,-0.162907,0.0254345,-0.00906944,0.0152922,-0.0477505,0.0172424,-0.167632,-0.0424862,-0.0387335
14080398,0.0567961,0.0220108,-0.23716,0.0637436,0.0258827,-0.0215816,-0.0627804,-0.00676155,0.0709724,0.076499,0.0954819,-0.0596046
14085398,0.0266886,0.0267601,0.269432,0.0947237,-0.0437069,-0.109873,-0.030179,0.0956917,-0.0884742,-0.0320244,0.025835,-0.0573063
14090399,-0.0757599,0.164566,-0.116949,0.00188351,0.0288677,0.0898743,0.00623226,-0.0666618,-0.0437446,0.00827789,-0.0835896,-0.0595427
14095399,0.0429392,-0.0256252,-0.0670052,-0.0355148,0.0100231,-0.0100613,-0.0273943,0.100746,-0.0288895,-0.0018549,0.0391388,-0.013628
14100399,-0.05198,0.00522614,-0.0783443,-0.297904,-0.0827408,0.00924587,0.0602388,0.075016,0.0236702,-0.0885439,0.0509834,-0.0638151
14105400,0.0278044,-0.0659752,0.138645,0.0391245,0.0332355,0.140829,0.0264072,-0.0104237,0.0180721,0.0610733,-0.0771713,-0.0529242
14110400,-0.0273514,-0.151052,0.0679016,-0.0756025,-0.0135326,-0.0557852,0.00507355,-0.0769615,0.0371647,-0.0139332,0.0855827,-0.00128746
14115400,0.0304508,0.00883102,0.124054,0.234509,0.0702667,-0.104294,-0.0239038,-0.00169754,0.00125885,0.0438833,-0.0423717,0.0764894
14120401,0.0221825,0.247631,-0.0221634,-0.106058,0.0220013,0.0423002,0.0468683,0.169792,0.00794411,0.00222206,0.0197124,-0.0660944
14125401,0.0670815,-0.21863,-0.163097,0.150356,0.0261021,-0.0434542,0.0154305,-0.0169945,0.0333118,0.0499392,0.0325871,-0.00219822
14130401,-0.0692701,0.165367,-0.035696,-0.0870466,0.0238895,-0.0365067,-0.0638819,-0.0448132,0.0901318,-0.0974369,-0.0187397,-0.0476885
14135401,-0.0749969,0.0848293,0.114717,0.0706673,0.0028038,-0.119982,-0.0389671,0.222569,-0.0604745,0.00309467,0.0324535,-0.0876284
14140402,-0.0529099,0.175457,0.0529766,-0.0869608,-0.037117,-0.0780487,0.00395298,0.0230026,-0.10874,-0.0196505,-0.00179291,0.0176811
14145402,0.0678444,-0.214882,-0.00952721,0.0553083,0.00164986,0.136051,0.0424099,-0.103865,0.0590134,-0.061121,-0.0575352,-0.0532484
14150402,0.0561523,0.158491,0.078373,0.0834942,0.0243759,-0.0796413,0.0682688,0.066061,-0.0778174,0.0498247,0.0271416,-0.0100422
14155403,0.0875854,0.135822,-0.0264645,0.00390053,-0.0215816,-0.0528955,-0.028348,0.0776768,-0.0432575,0.023756,-0.0106239,0.0411558
14160403,-0.0706244,-0.257854,-0.140886,-0.155869,-0.0425529,0.0473022,-0.0250483,0.0484753,0.0296783,0.0902367,0.0374603,-0.0839996
14165403,-0.0242329,0.221863,0.0672722,-0.0735807,-0.0311661,0.0500917,0.0307083,-0.0159931,0.0570297,0.0177479,-3.8147e-05,0.0158167
14170404,0.054884,-0.0235844,-0.0674248,-0.00486374,0.0123024,-0.1478,0.0292492,0.0126266,-0.0679177,0.0022316,0.00121117,-0.157309
14175404,-0.0310564,0.0849438,0.0826168,0.089736,-0.0370026,0.0864029,-0.0599098,0.12291,0.0313473,-0.0634336,-0.00038147,0.0491571
14180404,-0.118222,-0.122852,-0.161133,-0.0701952,0.0692749,0.0838232,0.00854492,-0.104361,0.00564575,0.0357246,-0.00940323,0.0409508
14185404,0.0276327,0.0385189,0.137758,0.174446,-0.00494957,0.015111,0.106249,-0.0345993,0.0587082,0.112939,0.0576878,-0.0782537
14190405,0.0856876,0.017252,-0.0147343,-0.130444,-0.0302696,-0.0946617,-0.0534439,-0.0552273,-0.0520792,0.00885487,-0.0299263,-0.0291586
14195405,0.0069809,-0.0915527,-0.0808907,-0.144811,-0.0620365,0.0164366,0.0276327,0.02491,0.0640774,-0.0117302,0.0984097,0.0626326
14200405,-0.0077486,0.0791073,0.113783,0.200682,0.0590229,0.0437117,-0.0331974,0.163565,0.00628471,0.0963306,-0.0744057,-0.0292873
14205406,-0.105324,-0.073967,0.0615597,0.116754,0.0270844,-0.0787687,0.0755119,-0.0179195,-0.0513212,0.0567436,0.0415707,0.0713587
14210406,0.149937,-0.0376892,-0.148029,0.00436306,0.0293159,0.0367832,0.00155926,0.0254822,0.0762558,0.0297356,0.0670528,-0.0296688
14215406,-0.0731468,-0.108242,0.205984,0.160351,0.0253487,-0.0339508,-0.0530052,0.0110531,0.0287151,-0.0304985,-0.0591373,-0.0239754
14220407,0.0631285,0.155668,-0.0189972,-0.0683212,-0.0551605,0.0707245,0.0163555,-0.0106621,-0.00856045,-0.0274563,0.0383663,-0.0888634
14225407,-0.0542402,-0.095787,-0.137615,-0.30005,0.0604534,-0.152197,0.0201273,0.0722694,-0.10285,-0.0381422,-0.0875187,-0.11199
14230407,-0.114989,-0.0559425,-0.0851631,0.296407,0.00797272,0.0844526,-0.0436592,-0.127869,-0.0756333,-0.00674248,0.11055,0.0484133
14235408,0.00786304,0.299559,0.0640392,-0.0176144,-0.0419617,-0.0363922,-0.120959,-0.00842094,-0.0662602,-0.090723,0.011425,-0.0688314
14240408,-0.0370646,0.100813,0.09408,0.157599,0.0209045,-0.0490427,0.0206852,0.173836,0.0410271,0.0793695,0.0242329,0.056119
14245408,0.0762463,-0.14473,-0.0293446,-0.112762,0.0265789,0.152621,0.0716591,0.0274181,0.0408554,0.112123,-0.0187969,0.0607538
14250408,-0.0172234,0.0352383,-0.0348759,0.000228882,-0.0818729,-0.116963,0.0700188,-0.0904942,-0.128393,-0.120239,-0.0329685,-0.0616407
14255409,-0.00824928,0.0325012,0.0407505,-0.0779438,0.0438118,0.110536,-0.0384521,-0.0461769,0.171232,0.131469,-0.024662,-0.0661707
14260409,0.156875,0.109377,-0.0438881,0.150056,-0.00844002,-0.0299644,0.0479126,0.203629,0.0372696,0.0308561,0.00308037,0.0487804
14265409,-0.0226736,-0.0120544,0.00369072,-0.271926,-0.069437,-0.0770569,0.0140715,0.0497437,-0.0602338,-0.0252199,0.0591278,-0.0418234
14270410,-0.088973,-0.0221348,-0.118885,-0.00293732,0.105457,0.0183153,-0.058322,-0.0598431,-0.0234513,0.0659132,-0.00980377,-0.00330448
14275410,-0.00940323,-0.0527382,-0.0375175,-0.0862503,-0.162792,0.0253057,0.0336599,0.0176907,0.000562668,-0.12661,0.0827599,-0.0867796
14280410,0.0894928,-0.0395489,-0.000419617,-0.0476789,0.097456,0.0150776,0.00677109,-0.110416,0.0233078,0.0144625,-0.0944614,-0.11734
14285411,0.0175858,0.135279,0.132732,0.410891,0.129452,-0.0282049,0.0214767,0.0513744,-0.0045203,0.00646591,-0.0582409,0.0792122
14290411,0.0288248,0.0346375,0.0798416,0.0053215,-0.0272942,0.0875092,-0.00584126,0.122881,-0.0161656,0.121465,0.0855923,0.0239277
14295411,-0.0627089,-0.0640965,-0.247726,-0.209541,-0.015955,0.00555992,0.034976,-0.0583458,-0.0599865,-0.0617838,0.0237465,0.0568914
14300411,0.0617218,0.166073,-0.0231457,0.0122738,0.00853539,-0.0477886,-0.00736713,-0.0781631,0.059576,-0.0606108,0.0150967,0.0078392
14305412,-0.00545025,-0.0236607,-0.0845909,0.0512695,-0.0696945,-0.00324249,-0.00963211,0.150843,0.083065,0.0366211,-0.014925,0.0851965
14310412,-0.0649452,-0.232,0.251532,-0.0783777,0.0296593,-0.049367,0.0395727,-0.0083065,0.0219536,0.0102758,0.0718212,-0.0900507
14315412,0.0756025,0.109577,-0.0245285,-0.0773478,0.0670624,-0.0633907,-0.00332832,-0.0397873,-0.101897,-0.0406837,-0.0485325,-0.00827312
14320413,-0.0206137,-0.164433,0.0624752,0.144587,0.0565529,0.167956,0.0281,-0.00701904,0.0192451,-0.0215149,-0.0300217,-0.0980616
14325413,-0.0524998,-0.0212097,-0.0588989,0.0366116,0.0540924,-0.0544834,-0.074501,-0.00990868,0.060463,0.0350046,0.0290203,-0.0361872
14330413,0.0488281,0.254698,0.0976753,0.0300407,0.00219345,-8.10623e-05,0.0340796,0.0844288,-0.0673127,-0.0165129,-0.0109291,0.041914
14335414,-0.0263882,-0.141554,-0.0972557,-0.149484,-0.0292206,-0.0577545,-0.0214577,-0.0187492,0.0827408,-0.0217819,-0.0321674,0.0475931
14340414,-0.0365353,-0.135221,0.038662,0.148678,0.00145912,0.0175476,0.0339746,0.0396061,0.00811577,0.010643,0.0232983,-0.172949
14345414,0.170598,0.0395489,-0.00523567,0.0144243,0.066576,0.0372458,-0.000691414,-0.0100803,0.0862694,0.035634,0.059557,-0.141416
14350415,-0.00804901,0.110331,-0.251064,-0.0137758,-0.115862,-0.0746298,-0.00564098,0.0646496,-0.0188786,-0.0819159,-0.0609207,-0.0254726
14355415,-0.010376,-0.288305,0.0712681,-0.000882149,0.0113106,-0.0698519,0.0435448,-0.00905037,-0.00831655,-0.034461,-0.0415897,0.00586987
14360415,-0.0638628,0.328369,0.029192,0.100441,0.105066,-0.0135565,-0.0785303,0.0164795,0.0596523,0.0488472,0.0410843,-0.0361824
14365415,0.0919151,-0.0795078,0.293131,0.136437,0.11117,0.0569963,0.0839186,0.0366592,-0.0537398,0.044117,0.0199413,-0.00751019
14370416,-0.0703716,-0.0957584,-0.0474548,0.0363588,-0.143766,-0.0342941,0.00757217,-0.0550747,-0.037318,0.116572,-0.0670338,-0.031929
14375416,0.0156069,-0.084095,-0.186596,-0.13092,0.00860214,-0.0278854,0.0280285,0.0863266,0.0273705,0.0236416,-0.00433922,0.0474262
14380416,0.106225,0.226326,0.085535,0.0780916,0.0569534,-0.0901937,-0.0530243,-0.0542545,0.0490189,-0.0348139,0.0362873,-0.0751638
14385417,0.0262213,0.108013,0.0430679,-0.0424671,-0.0100708,0.108342,0.0229549,0.0874615,0.00908852,0.0102711,-0.0452232,-0.12342
14390417,-0.0718737,0.0717163,0.0580311,0.208077,-0.0182343,-0.249243,-0.01369,0.234594,-0.205861,-0.027976,0.0626755,-0.133934
14395417,0.0680113,0.157433,0.0857067,0.0808668,0.0297928,0.00903606,0.0699377,0.0663376,0.00933647,0.0672579,-0.0370979,0.0890923
14400418,0.0988102,0.0227547,-0.0335979,-0.0482321,-0.0387096,0.0409555,-0.107298,-0.029211,0.0447845,-0.0122786,-0.0530624,-0.0923157
14405418,-0.120153,-0.419359,0.11734,0.0656176,-0.0542355,-0.0108147,0.10325,-0.0435829,-0.0383896,-0.152645,0.0995064,-0.0348282
14410418,0.0255489,0.0904846,-0.204287,-0.0160933,0.0159359,-0.100098,-0.242491,0.0640583,0.079813,-0.0392199,-0.0730705,-0.0910854
14415419,-0.0706625,0.0880146,0.157595,0.232115,-0.103903,0.0598574,-0.0396585,0.0230789,-0.0228806,-0.10787,-0.0247383,-0.0506115
14420419,0.090642,0.0998783,-0.0221062,-0.259476,0.0746441,0.192928,-0.0647926,0.106363,-0.10513,-0.035634,0.116081,0.052557
14425419,-0.0839043,-0.0207615,0.213184,0.195489,0.0136089,-0.0888872,0.0458145,-0.0462055,0.201101,0.0593805,-0.125561,-0.00713348
14430419,0.031023,-0.251856,-0.143299,0.0451326,0.0539303,-0.188932,-0.00724316,-0.0710106,0.0183296,0.0622272,-0.0464249,0.0890684
14435420,0.0436974,0.174513,-0.0241852,0.0155973,-0.0527477,0.136952,-0.0397873,0.0486279,-0.00469973,-0.042758,-0.0940037,-0.00124931
14440420,0.00531673,-0.0721073,-0.099802,-0.114832,-0.0798988,-0.0873423,0.00320911,0.0954342,-0.0199172,-0.010314,-0.119019,0.0260019
14445420,0.0070858,0.171194,0.107622,-0.237789,0.0344276,0.050149,0.00303268,0.0628567,0.000715256,-0.0141573,0.0211048,-0.0795031
14450421,-0.0890684,0.112858,0.0493431,-0.0692844,-0.0992012,0.0251913,0.0837135,-0.0380898,-0.00463853,0.0797319,0.148621,0.0995779
14455421,-0.000209808,-0.24229,-0.245705,-0.158181,-0.0443554,0.0682545,-0.042429,-0.00876427,-0.130842,-0.159483,-0.13442,-0.0297976
14460421,0.0945759,0.178814,0.161705,0.476694,0.130596,-0.0316334,-0.0409031,-0.0400066,0.163717,-0.000162125,0.0590992,-0.216594
14465422,0.133758,0.0427532,-0.0371933,0.0116396,0.0398254,-0.114727,0.0299931,0.121527,-0.0597078,-0.132546,-0.135946,-0.0616312
14470422,0.00658512,0.0530815,0.186844,0.0582933,-0.0174427,-0.137501,0.00883579,0.179558,0.0657654,-0.0266552,0.0509644,-0.0799608
14475422,0.0292587,-0.0949955,0.021944,-0.114436,-0.0848675,0.116925,0.0694752,0.0467873,0.0154209,-0.168257,-0.00339508,-0.120025
14480422,0.0306988,-0.0421524,-0.0503159,0.193968,0.19598,-0.257616,-0.0709391,-0.0617313,0.0288105,-0.0953341,0.0158215,-0.0957584
14485423,-0.013423,0.210857,0.546331,0.137663,0.0665188,0.150213,0.00566483,0.318317,0.0603676,0.0280762,-0.000553131,0.025506
14490423,0.018363,0.2845,-0.156813,0.0147963,-0.124292,-0.291944,0.0799465,0.0658894,-0.256073,0.16542,-0.082922,0.0509167
14495423,0.046277,0.00133514,-0.461035,-0.082078,-0.0174904,0.257959,-0.0159311,-0.153837,-0.0192319,-0.108628,-0.016861,-0.00449181
14500424,0.0352335,-0.301142,0.0450897,-0.118794,-0.072794,0.0812864,-0.0764656,-0.0504112,0.178862,0.149875,-0.0381088,-0.114789
14505424,-0.0343943,0.130482,-0.519991,-0.157681,-0.0294018,-0.0458241,0.0742435,0.0239563,0.0187397,-0.00259876,0.0670624,0.0768709
14510424,0.10325,-0.105753,0.261049,0.161161,0.124674,-0.0480127,-0.0121689,-0.0624752,0.050621,0.0142908,-0.0471115,-0.0198317
14515425,-0.0416946,-0.0985146,0.246363,0.00701904,-0.0214195,-0.061636,-0.0806141,0.0523281,-0.21561,0.0143003,0.0153542,0.0490427
14520425,0.0181961,-0.0498295,0.0821877,0.115852,0.12167,-0.0466967,0.026226,-0.042944,-0.0174931,-0.0243616,0.034008,-0.151043
14525425,-0.0835943,0.0877571,-0.108471,-0.00415325,-0.0330544,0.0704908,-0.0773191,0.0174427,0.0148201,-0.0677299,-0.0424385,0.00109673
14530426,-0.0333166,0.0950241,0.128984,0.0745296,0.128927,-0.121837,0.0423241,0.0959206,0.0552177,0.0174809,0.0492954,-0.0375271
14535426,0.0536823,-0.192842,0.120525,-0.107169,-0.0396824,-0.0699186,0.0484991,0.0203323,-0.0125058,0.0230503,0.0322628,0.0869513
14540426,0.0983047,0.215969,-0.184164,0.120783,0.0497913,0.131354,-0.0250673,-0.0214195,0.0750828,-0.0331068,-0.0684643,-0.129585
14545426,-0.0579119,0.135717,0.175104,0.0422573,0.000782013,-0.0161314,0.0153923,0.155115,-0.100571,-0.0742579,-0.0206757,-0.0376606
14550427,-0.0399733,0.262403,-0.147552,-0.0419521,0.0482559,-0.216312,-0.0796747,0.204334,-0.0873808,0.0401878,0.00875473,0.0606251
14555427,0.0837326,-0.282097,-0.091114,-0.237622,-0.0375462,-0.00105381,0.0690699,-0.130043,0.0944424,-0.00329018,0.0115108,0.00462532
14560427,-0.0047493,-0.0302982,0.164633,0.373454,-0.013237,0.122299,-0.0419474,-0.116854,0.0255489,-0.0201178,0.0397968,-0.0796938
14565428,0.0560856,-0.0257492,-0.008564,0.0233984,0.102205,0.0745726,0.0220299,-0.064373,-0.0637352,0.0363588,0.0675583,0.0350046
14570428,0.0259829,0.343933,-0.0275898,0.0186729,-0.12248,-0.189223,0.00313759,0.171738,-0.0631197,-0.0756502,0.0310707,0.0247526
14575428,-0.150938,-0.602589,-0.236702,-0.363955,-0.0353432,0.185876,0.0246429,-0.0400639,-0.0198349,-0.0652266,-0.140152,-0.0103664
14580429,0.148368,0.328436,-0.0797367,0.0394583,0.000524521,-0.1297,0.0418997,-0.0595474,0.105267,0.0640631,0.0111485,0.0127935
14585429,-0.0393915,-0.0764847,-0.296021,-0.0939226,0.00341415,-0.0546265,-0.1331,-0.0427723,0.0606823,-0.0150347,-0.0015831,-0.0903177
14590429,0.0190449,0.209293,0.391293,0.283689,0.057745,-0.000715256,-0.0276041,0.119858,-0.0636463,-0.10911,-0.039444,-0.0547743
14595429,-0.0658703,-0.331869,0.135365,0.0110102,-0.011425,-0.0211287,-0.0904369,0.0806427,0.0384521,0.0660467,0.0204945,0.0596857
14600430,0.0379276,0.369215,0.132952,0.0876951,0.0373936,0.00579834,0.066061,-0.0450897,-0.0393064,-0.0605583,-0.0329113,-0.04632
14605430,0.0375366,0.10603,0.20751,0.098815,-0.0173187,-0.116358,0.0119019,0.0779152,-0.122156,-0.147786,-0.0249577,-0.01688
14610430,-0.0294924,-0.317068,-0.0663757,-0.180821,-0.0361156,0.0614405,-0.0729704,-0.0122166,0.00197411,0.0194454,-0.020628,0.0350046
14615431,-0.152354,0.0614357,-0.177231,0.041213,0.0705051,-0.0171185,0.0020504,-0.080862,0.0180912,-0.121565,-0.0182056,-0.0721645
14620431,-0.0598621,-0.553255,-0.323677,0.0824928,-0.0503922,0.154524,-0.0737619,-0.0461006,0.121899,-0.0192881,0.0378895,0.00406265
14625431,0.177999,0.693026,0.232534,0.0969028,0.0851822,-0.172043,0.123229,0.0483322,-0.074167,-0.0258064,0.0165367,-0.0189352
14630432,0.0909472,0.0575161,-0.159683,-0.166812,-0.0806046,2.38419e-05,-0.0701761,0.139647,0.064621,0.0877476,-0.0324154,0.0256729
14635432,-0.0405073,-0.0208759,0.254421,0.17117,0.0536633,0.0734758,-0.0625706,0.0866413,0.00997543,0.110998,-0.0801849,-0.0188923
14640432,-0.118976,-0.322971,-0.060339,-0.0018692,-0.0607586,0.0240278,-0.0125265,-0.2176,-0.0321371,0.0807095,0.0409412,0.0722742
14645433,0.0873613,0.0992966,-0.207033,-0.0243139,0.0104141,-0.00714302,0.0915194,-0.0810909,0.254021,0.0986433,0.0628948,-0.0667238
14650433,0.0444984,0.339661,0.0799465,0.0888729,0.0427723,0.0117397,-0.0783634,0.104446,-0.127144,-0.0368547,-0.0580025,-0.0767994
14655433,-0.0531149,-0.196667,0.17786,-0.0232458,-0.0647068,0.0528765,0.0561094,0.150299,-0.264729,-0.119843,-0.0358677,-0.0145388
14660433,-0.0462723,0.070858,0.250502,0.00545502,0.00472069,-0.10932,0.0516891,-6.67572e-05,0.0933456,-0.0151396,-0.168152,0.0821161
14665434,-0.0076437,-0.0062561,-0.00392914,0.031352,-0.0335407,-0.224743,-0.0670576,0.0155354,0.00109673,-0.0139475,0.0663662,-0.207038
14670434,0.0567913,0.042038,-0.0596905,-0.179448,-0.0630856,0.252266,0.0328684,0.172329,0.0911522,-0.0422812,0.0514126,-0.0515461
14675434,-0.0429821,0.430965,-0.0134659,-0.157709,0.000514984,-0.170059,-0.0762701,0.231953,-0.00359006,-0.0607157,-0.0147533,-0.0778484
14680435,0.0892401,-0.114231,0.00278473,0.38517,0.0983047,-0.235767,0.0444078,0.00463486,-0.0940092,0.0459957,-0.164757,0.0537014
14685435,0.0408459,-0.351152,-0.0417423,-0.0305605,-0.0305176,0.134177,-0.0473595,-0.0778008,-0.104385,-0.116549,0.122805,-0.0159025
14690435,-0.148335,0.119982,-0.129929,-0.085392,0.0904465,-0.170054,-0.0658035,-0.204391,0.265036,-0.0104094,0.0309372,-0.0370502
14695436,0.0242901,0.020752,0.0454712,0.217752,0.0535965,0.0655127,-0.0510788,0.0874805,-0.0334102,-0.0453711,0.0529766,-0.0290012
14700436,-0.00174522,0.311117,0.135937,-0.25311,0.0382805,0.0655746,0.0810528,0.104513,-0.136138,0.107183,-0.0420189,0.0981712
14705436,0.0294018,-0.564537,0.0599861,0.14298,-0.0873661,-0.0560808,0.148921,-0.0927448,0.058794,0.0119829,-0.108814,0.0552654
14710437,-0.0686741,0.352774,-0.0686455,-0.0729799,0.00746727,-0.0459528,-0.00394344,0.00328064,0.0388813,0.0815105,0.079689,-0.106268
14715437,0.0473499,0.0836468,-0.492811,-0.305758,-0.0854206,0.0788975,0.0936747,0.103807,-0.0617239,0.0928211,-0.0259304,-0.0884008
14720437,0.0480413,-0.289469,0.110712,0.119786,-0.0220585,0.148315,-0.0599623,-0.0470829,0.189724,0.0685215,0.102701,0.0635576
14725437,0.0679731,0.209818,-0.0900269,-0.0260067,-0.031147,-0.0139999,-0.00427723,-0.0426102,0.103445,-0.00603199,-0.113411,0.0533104
14730438,0.0467777,-0.105734,0.143585,-0.0729609,0.0507641,0.0568676,0.0430489,0.0416279,-0.111515,-0.100498,-0.046978,-0.0618982
14735438,-0.0165272,0.09758,-0.0869751,0.228853,0.0572968,0.0345659,0.0305748,-0.0706863,-0.0632206,-0.184102,-0.0043869,-0.0433922
14740438,0.0443268,0.0540066,0.0438881,-0.0409031,0.150928,-0.56931,-0.0731754,-0.0348949,0.0506401,-0.081706,0.0640488,0.0289154
14745439,0.0241804,0.612621,-0.202875,0.0893736,-0.210409,0.161343,0.00449657,0.124302,-0.164675,-0.0181103,0.0276089,-0.043869
14750439,-0.131664,-0.602493,0.195751,-0.0706625,0.206947,0.220098,0.0921917,0.0469303,-0.294034,-0.0150633,0.042696,0.0242901
14755439,-0.174026,0.528297,-0.0105381,-0.0675011,0.0370598,-0.0525618,0.0466013,-0.0481033,0.167913,0.0457287,-0.0515652,-0.0529766
14760440,0.110669,-0.404739,-0.252905,-0.012536,-0.00348091,0.0434351,0.0499296,-0.0967216,0.171118,-0.0483751,0.118065,0.0146914
