11600247,350.895,1932.88,353.805
11605248,359.631,1756.12,399.839
11610248,596.462,2916.41,471.139
11615248,607.202,2968.93,479.623
11620249,405.755,2145.16,464.11
11625249,425.926,1356.03,454.3
11630249,725.633,2019.71,444.808
11635250,220.137,1803.84,436.555
11640250,291.308,2873.47,389.463
11645250,291.308,2873.47,389.463
11650251,645.003,2044.99,363.107
11655251,645.003,2044.99,363.107
11660251,341.594,1897.76,257.858
11665251,341.594,1897.76,257.858
11670252,168.949,1799.01,329.711
11675252,173.824,1850.92,339.224
11680252,159.28,2713.8,311.774
11685253,722.047,2089.6,503.585
11690253,961.515,2782.62,670.6
11695253,164.239,-256.565,308.234
11700254,229.259,1808.17,237.983
11705254,330.824,2609.22,343.413
11710254,308.257,2416.17,386.769
11715254,55.7713,1568.84,312.021
11720255,49.6035,1395.34,277.514
11725255,179.236,1739.38,244.465
11730255,63.8679,1540.2,302.45
11735256,62.7792,1513.94,297.295
11740256,171.059,1823.78,233.854
11745256,163.433,1742.48,223.429
11750257,146.524,1182.67,277.342
11755257,258.391,2280.98,385.338
11760257,233.685,2062.88,348.494
11765258,120.851,2017.3,368.147
11770258,-19.4556,1245.15,355.978
11775258,-18.297,1171,334.779
11780258,-19.8424,1295.79,272.954
11785259,-37.7936,1697.18,295.498
11790259,-117.501,1421.63,266.092
11795259,-155.959,1886.94,353.185
11800260,-82.4049,1539.79,398.13
11805260,-73.403,1371.58,354.638
11810260,145.37,1331.74,305.904
11815261,144.051,1319.65,303.129
11820261,90.4434,1956.98,374.531
11825261,60.1914,1246.88,294.609
11830261,95.8578,1873.73,305.972
11835262,91.1343,1781.4,290.894
11840262,260.414,1917.37,285.978
11845262,178.753,3223.24,231.548
11850263,178.073,3210.97,230.667
11855263,201.038,1552.19,285.954
11860263,436.678,1524.49,383.637
11865264,556.357,2446.72,374.821
11870264,446.323,2189.62,343.823
11875264,400.242,1963.55,308.324
11880265,499.42,2332.53,195.852
11885265,457.44,2136.46,179.389
11890265,721.373,2064.36,303.906
11895265,726.76,3480.59,253.397
11900266,466.277,2156.37,204.988
11905266,399.424,1847.19,175.597
11910266,607.884,1980.37,235.406
11915267,592.193,2304.08,250.959
11920267,608.182,2366.29,257.734
11925267,360.751,1970.59,231.374
11930268,731.54,2372.55,345.32
11935268,772.938,2506.81,364.862
11940268,605.074,1851.38,409.026
11945269,545.683,2296.51,451.479
11950269,403.101,2102.68,575.359
11955269,403.101,2102.68,575.359
11960269,622.747,1993.4,461.438
11965270,364.08,1812.41,425.764
11970270,324.153,1613.65,379.072
11975270,276.409,2612.12,459.225
11980271,314.04,1802.49,465.288
11985271,144.99,1684.16,414.097
11990271,127.958,1518.01,389.439
11995272,84.3388,1891.31,439.092
12000272,71.9182,1612.77,374.427
12005272,39.5568,1196.85,426.206
12010272,28.9489,1222.35,448.554
12015273,140.507,1127.24,382.608
12020273,-84.7457,1764.04,349.652
12025273,-1.57451,1819.85,421.357
12030274,-4.26231,1429.35,398.832
12035274,-89.6158,1283.99,396.57
12040274,-89.6158,1283.99,396.57
12045275,-165.067,1665.02,237.268
12050275,-63.8171,1364.53,258.122
12055275,-58.4104,1004.85,353.233
12060276,-96.7701,1677.29,409.112
12065276,-92.3899,1601.37,390.594
12070276,76.424,1283.74,270.661
12075276,-92.2184,1675.8,388.48
12080277,19.881,1148.08,308.631
12085277,-35.9012,1111.47,384.247
12090277,172.469,2204.91,456.107
12095278,147.611,1555.14,278.454
12100278,-6.2978,1223.79,359.115
12105278,-84.3854,1697.97,365.965
12110279,4.13456,1001.05,281.095
12115279,45.3977,1193.5,297.521
12120279,46.4408,1220.93,304.357
12125279,131.353,1800.55,292.478
12130280,158.281,2103.17,333.345
12135280,132.815,1474.87,200.625
12140280,230.413,1928.65,249.581
12145281,259.993,2176.24,281.621
12150281,361.545,1614.09,273.506
12155281,277.193,1362.1,289.16
12160282,310.326,1524.91,323.724
12165282,104.629,1990.34,318.343
12170282,104.629,1990.34,318.343
12175283,-85.9213,1450.06,346.413
12180283,-82.4976,1392.28,332.609
12185283,32.543,1175.69,310.328
12190283,37.7695,1036.84,350.443
12195284,-97.3988,1188.77,317.422
12200284,-118.92,1451.44,387.561
12205284,-37.0123,1164.33,262.996
12210285,-90.6528,1142.44,318.187
12215285,-87.288,1100.03,306.377
12220285,-60.8141,1149.69,230.526
12225286,-26.0474,773.948,254.564
12230286,-56.5386,961.811,321.438
12235286,-275.972,1015.67,301.433
12240287,-171.779,1136.87,293.209
12245287,-143.106,947.108,244.267
12250287,-148.307,1115.62,309.05
12255287,-47.393,719.647,274.602
12260288,-46.3609,703.975,268.622
12265288,-245.344,1013.69,285.61
12270288,-31.6612,876.722,187.315
12275289,-31.6612,876.722,187.315
12280289,-28.4155,1061.68,169.285
12285289,-28.7148,1072.87,171.068
12290290,-88.1882,998.44,237.493
12295290,82.7643,977.51,251.281
12300290,82.7643,977.51,251.281
12305290,5.187,1047.63,220.829
12310291,105.228,1098.17,249.881
12315291,30.3257,1031.79,278.651
12320291,27.8116,946.253,255.549
12325292,-25.4324,1066.82,245.771
12330292,5.5122,864.706,322.666
12335292,-161.761,1679.83,271.414
12340293,-134.015,1391.71,224.861
12345293,-64.9259,993.562,208.822
12350293,-64.9259,993.562,208.822
12355294,-251.166,866.371,288.276
12360294,-270.13,931.787,310.043
12365294,-196.904,1182.62,209.459
12370294,-140.482,868.615,222.176
12375295,-177.076,599.661,247.265
12380295,-195.084,760.398,190.308
12385295,-194.372,757.623,189.614
12390296,-219.56,883.379,217.178
12395296,-242.362,1029.16,143.661
12400296,-190.3,978.606,152.379
12405297,-190.3,978.606,152.379
12410297,-163.902,1121.85,221.884
12415297,-123.68,712.111,228.687
12420298,-202.925,742.972,270.097
12425298,-202.925,742.972,270.097
12430298,-132.762,808.785,237.861
12435298,-125.002,761.511,223.958
12440299,-194.248,818.425,146.339
12445299,-100.709,543.336,147.414
12450299,-51.2901,646.079,159.713
12455300,-51.2901,646.079,159.713
12460300,-222.307,704.283,187.845
12465300,-218.813,693.215,184.893
12470301,-76.8167,500.171,166.256
12475301,-104.995,591.211,173.993
12480301,-121.345,584.764,150.97
12485301,-174.934,469.102,138.292
12490302,-135.351,492.874,128.914
12495302,-106.774,411.51,112.747
12500302,-106.774,411.51,112.747
12505303,-117.889,366.729,87.3189
12510303,-121.621,215.483,133.851
12515303,-150.415,266.499,165.54
12520304,-97.5068,468.822,195.511
12525304,-96.0884,462.002,192.667
12530304,-151.231,310.376,174.167
12535305,-100.117,251.707,179.795
12540305,-51.3884,438.936,166.794
12545305,-31.7904,646.506,137.262
12550305,-141.695,475.002,131.142
12555306,-179.303,356.962,153.208
12560306,-192.849,383.931,164.783
12565306,-138.099,432.895,143.61
12570307,-141.456,508.472,126.726
12575307,-122.535,440.46,109.775
12580307,-160.032,356.463,96.1338
12585308,-141.683,315.591,85.111
12590308,-43.5677,130.267,138.88
12595308,-137.182,311.4,153.391
12600308,-39.067,491.7,160.616
12605309,-54.9618,212.248,245.987
12610309,-231.281,349.345,246.182
12615309,-199.042,300.649,211.866
12620310,-145.105,118.627,128.175
12625310,-167.774,295.004,142.743
12630310,-178.955,314.665,152.255
12635311,-137.187,130.35,118.149
12640311,-130.136,189.678,88.3031
12645311,-126.156,233.233,105.154
12650312,-25.2467,-18.5119,201.065
12655312,-56.6798,42.371,221.859
12660312,-57.9966,43.3554,227.013
12665312,-88.5946,-331.297,284.496
12670313,-43.9362,-490.601,297.451
12675313,-44.0361,-491.716,298.127
12680313,-208.127,-23.2722,221.312
12685314,-127.168,-161.313,131.282
12690314,-127.452,-100.127,90.4947
12695314,-127.452,-100.127,90.4947
12700315,-62.344,-183.521,77.3383
12705315,15.6315,-289.79,111.31
12710315,21.0854,-390.898,150.146
12715316,169.014,-661.512,339.248
12720316,279.403,-1374.17,423.129
12725316,88.2532,-983.068,470.446
12730316,85.0974,-947.915,453.624
12735317,-118.085,-722.712,244.534
12740317,-112.845,-690.644,233.683
12745317,-107.766,-209.548,140.702
12750318,-106.45,-206.989,138.984
12755318,-122.152,-178.767,133.029
12760318,-125.279,-136.662,92.7759
12765319,-152.901,-113.459,121.23
12770319,-66.592,-223.571,85.758
12775319,-54.9711,-421.239,237.625
12780319,-54.9711,-421.239,237.625
12785320,51.9798,-1036.04,314.669
12790320,51.9798,-1036.04,314.669
12795320,-30.2371,-420.028,260.112
12800320,-27.7574,-385.582,238.78
12805320,9.88492,-296.368,155.741
12810321,-157.5,-209.245,155.878
12815321,-123.829,-164.511,122.553
12820321,-169.565,-196.377,90.5977
12825321,-136.69,-353.196,105.423
12830322,-80.6728,-216.958,143.355
12835322,-45.895,-113.553,160.765
12840322,-34.6195,-500.16,248.941
12845323,23.0785,-573.382,282.941
12850323,24.8997,-618.63,305.269
12855323,-48.8998,-730.337,369.889
12860324,-141.772,-923.188,294.585
12865324,-178.199,-293.332,162.202
12870324,-140.096,-149.077,139.283
12875325,-128.576,-136.818,127.83
12880325,-136.721,-117.771,93.2145
12885325,-183.645,-80.9599,138.566
12890325,-183.645,-80.9599,138.566
12895326,-114.7,-199.908,118.623
12900326,-118.164,-209.652,95.4962
12905326,-108.675,-452.7,183.748
12910327,-88.1745,-589.015,327.738
12915327,-144.749,-915.638,311.459
12920327,-87.3363,-806.972,235.36
12925328,-167.488,-514.391,230.85
12930328,-69.4017,-644.621,195.455
12935328,-156.813,-225.914,140.423
12940328,-110.257,-287.584,78.0285
12945329,-117.677,-418.209,130.651
12950329,-166.688,-490.109,172.848
12955329,-182.131,-361.756,160.595
12960330,-151.887,-387.238,126.01
12965330,-61.7484,-305.584,136.458
12970330,-61.7848,-305.764,136.539
12975331,-51.3202,-513.918,182.377
12980331,-49.1996,-492.682,174.841
12985331,-96.8916,-641.389,180.683
12990332,-83.4497,-436.724,130.82
12995332,-70.2488,-405.722,125.62
13000332,-70.2488,-405.722,125.62
13005332,-98.5161,-196.651,128.773
13010333,-164.865,-284.191,121.754
13015333,-118.673,-197.272,116.76
13020333,-146.931,-283.781,155.342
13025334,-207.887,-401.512,219.787
13030334,-152.551,-259.465,124.351
13035334,-206.992,-203.572,87.5482
13040335,-206.992,-203.572,87.5482
13045335,-168.656,-142.863,135.672
13050335,-93.4713,-311.922,124.165
13055335,-74.3914,-248.25,98.8196
13060336,-83.3125,-112.302,130.014
13065336,-145.22,-166.099,188.021
13070336,-91.269,-117.786,129.092
13075337,-80.5495,-103.952,113.93
13080337,-104.49,-193.053,85.2092
13085337,-103.98,-192.111,84.7934
13090338,-106.379,-94.8448,93.3915
13095338,-68.4523,70.702,95.5462
13100338,-134.634,-327.184,100.036
13105339,-134.634,-327.184,100.036
13110339,-88.5077,-240.656,102.812
13115339,-89.4195,-243.135,103.871
13120339,-126.532,-166.995,128.48
13125340,-211.667,-387.132,274.694
13130340,-128.059,-248.731,178.79
13135340,-136.729,-74.1544,144.323
13140341,-150.707,-196.277,94.1375
13145341,-135.896,-176.988,84.8861
13150341,-151.378,77.9057,96.029
13155342,-151.378,77.9057,96.029
13160342,-136.2,-231.072,130.369
13165342,-139.525,59.8313,132.019
13170343,-139.525,59.8313,132.019
13175343,-26.7142,54.0341,104.061
13180343,-97.1103,-102.375,122.592
13185343,-84.2264,-88.7926,106.328
13190344,-156.897,-93.1455,85.5889
13195344,-106.597,41.5126,99.7705
13200344,-106.597,41.5126,99.7705
13205345,-134.036,6.92511,110.802
13210345,-163.855,33.4415,105.023
13215345,-195.044,-58.0177,93.1164
13220346,-124.802,-85.6081,77.047
13225346,-124.802,-85.6081,77.047
13230346,-124.337,-73.5981,83.71
13235346,-132.721,-24.0979,97.0112
13240347,-101.532,5.1254,119.935
13245347,-68.4825,-54.8325,127.963
13250347,-48.2833,-103.516,120.29
13255348,-142.688,47.3347,101.33
13260348,-142.811,47.3752,101.416
13265348,-115.629,64.7415,76.4711
13270349,-112.276,-15.9244,64.4572
13275349,-155.743,-92.7464,72.1359
13280349,-165.373,105.524,87.5977
13285350,-55.2019,187.39,82.8253
13290350,-130.194,96.1527,147.482
13295350,-43.8187,-112.547,173.264
13300350,-24.3389,-101.757,108.016
13305351,-43.7614,306.104,118.632
13310351,-18.3383,43.7523,94.4344
13315351,-146.178,287.264,64.2724
13320352,-79.3242,97.1225,56.5725
13325352,-181.75,89.6174,63.4389
13330352,-152.955,298.564,99.0701
13335353,-108.976,59.2595,127.249
13340353,-133.43,72.5571,155.804
13345353,-106.987,121.314,124.833
13350354,-106.987,121.314,124.833
13355354,-192.296,137.621,119.53
13360354,-183.169,162.564,144.997
13365354,-183.169,162.564,144.997
13370355,-233.714,57.9709,123.978
13375355,-212.247,23.4486,93.6449
13380355,-245.264,-101.685,60.5911
13385356,-245.264,-101.685,60.5911
13390356,-119.082,330.576,95.7835
13395356,-97.1422,29.3659,116.384
13400357,-107.813,32.5916,129.169
13405357,-48.4681,17.2358,228.489
13410357,-30.9862,109.838,188.874
13415357,-148.873,125.918,111.985
13420358,-136.97,115.85,103.032
13425358,-148.502,250.208,82.3461
13430358,-186.13,272.008,61.0139
13435359,-186.13,272.008,61.0139
13440359,-203.189,128.546,89.627
13445359,-203.189,128.546,89.627
13450360,-202.405,193.849,96.0797
13455360,-82.9717,55.9442,100.689
13460360,-73.7816,-26.7052,88.3514
13465361,-73.7816,-26.7052,88.3514
13470361,-113.019,-4.19377,92.3431
13475361,-170.158,98.115,104.363
13480361,-170.158,98.115,104.363
13485362,-97.6287,246.879,82.6178
13490362,-97.6287,246.879,82.6178
13495362,-153.941,170.951,83.0604
13500363,-124.154,66.4968,96.0396
13505363,-224.253,165.74,106.835
13510363,-163.79,239.44,88.837
13515364,-152.728,309.555,86.2285
13520364,-152.728,309.555,86.2285
13525364,-126.098,239.371,86.3574
13530364,-180.163,79.0633,87.8567
13535365,-152.248,563.457,57.6828
13540365,-213.702,57.6134,98.7367
13545365,-130.342,140.611,88.9641
13550366,-130.342,140.611,88.9641
13555366,-146.05,108.134,126.743
13560366,-167.782,30.3778,112.992
13565367,-184.298,-63.4929,83.5761
13570367,-272.656,-172.114,68.0332
13575367,-234.466,142.48,57.7547
13580368,-302.233,213.752,90.5263
13585368,-263.751,-154.666,117.839
13590368,-101.663,251.071,133.34
13595368,-109.552,-83.9458,156.347
13600369,-177.737,23.7228,122.857
13605369,-173.193,18.89,73.3876
13610369,-234.612,250.863,78.4961
13615370,-185.698,242.12,77.637
13620370,-261.605,106.676,91.6664
13625370,-251.316,250.899,70.4833
13630371,-128.49,158.717,68.2287
13635371,-128.49,158.717,68.2287
13640371,-96.1303,132.795,119.129
13645372,-96.1303,132.795,119.129
13650372,-102.178,122.472,99.5842
13655372,-98.0819,21.4462,107.939
13660372,-98.0819,21.4462,107.939
13665373,-109.695,75.0502,77.0446
13670373,-117.835,144.389,76.8791
13675373,-82.2326,306.915,79.2734
13680374,-164.227,-34.9231,99.0762
13685374,-163.388,128.051,77.0177
13690374,-127.223,362.977,71.7155
13695375,-127.223,362.977,71.7155
13700375,-131.563,309.884,104.581
13705375,-85.2355,186.984,102.815
13710375,-97.9265,188.558,97.5044
13715376,-97.9265,188.558,97.5044
13720376,-124.253,75.2455,60.1139
13725376,-124.253,75.2455,60.1139
13730377,-169.82,95.0742,96.0331
13735377,-169.82,95.0742,96.0331
13740377,-148.164,-10.5317,73.9379
13745378,-148.164,-10.5317,73.9379
13750378,-20.9677,-30.1546,107.979
13755378,-60.9964,-118.835,103.355
13760379,-60.9964,-118.835,103.355
13765379,-27.7357,160.587,105.747
13770379,-23.9346,127.402,115.252
13775379,-137.586,104.877,104.275
13780380,-137.586,104.877,104.275
13785380,-89.9232,398.615,76.777
13790380,-89.9232,398.615,76.777
13795381,-140.623,195.283,36.1575
13800381,-140.623,195.283,36.1575
13805381,-207.745,174.925,56.224
13810382,-200.778,185.311,74.0887
13815382,-81.1161,202.705,98.7525
13820382,-94.974,18.3506,106.655
13825382,-77.3602,23.4558,97.935
13830383,-112.871,173.927,102.203
13835383,-89.5238,276.421,108.556
13840383,-117.236,229.478,86.1208
13845384,-117.236,229.478,86.1208
13850384,-123.669,156.682,83.189
13855384,-148.063,176.953,56.4981
13860385,-97.4801,198.208,40.1685
13865385,-147.156,282.999,101.002
13870385,-147.156,282.999,101.002
13875386,-141.448,90.9747,97.2311
13880386,-163.882,200.628,97.4306
13885386,-153.776,227.946,128.37
13890386,-144.17,56.584,65.1833
13895387,-157.529,172.598,104.829
13900387,-157.529,172.598,104.829
13905387,-95.2927,96.6662,93.1896
13910388,-95.2927,96.6662,93.1896
13915388,-156.416,284.725,77.0465
13920388,-112.092,268.574,101.962
13925389,-114.474,99.9045,86.2836
13930389,-123.317,282.641,103.837
13935389,-123.317,282.641,103.837
13940390,-177.045,-35.3658,66.2062
13945390,-177.045,-35.3658,66.2062
13950390,-5.76423,416.111,93.4423
13955390,-5.76423,416.111,93.4423
13960391,-55.7499,246.94,111.182
13965391,-33.3923,277.826,102.555
13970391,6.35539,382.497,82.7321
13975392,6.35539,382.497,82.7321
13980392,-41.8849,324.761,64.4736
13985392,-111.513,130.971,43.5875
13990393,-109.728,376.818,62.0987
13995393,-94.964,190.073,87.7917
14000393,-40.5589,141.089,99.619
14005393,-99.1318,120.902,98.5737
14010394,-99.1318,120.902,98.5737
14015394,-32.0637,83.0083,91.0259
14020394,-74.8164,142.385,80.6031
14025395,-47.8294,213.181,91.3967
14030395,-62.7479,154.778,104.074
14035395,-98.7071,159.168,96.2969
14040396,-202.255,382.968,93.2414
14045396,-168.16,189.459,81.2058
14050396,-100.647,212.279,81.9797
14055397,-117.187,308.549,72.2809
14060397,-117.187,308.549,72.2809
14065397,-65.7228,426.573,104.319
14070397,-82.7956,129.626,106.096
14075398,-54.3525,240.199,102.377
14080398,-102.099,184.559,123.154
14085398,-124.876,103.218,85.8317
14090399,-149.613,210.469,73.5674
14095399,-110.774,378.239,77.5707
14100399,-162.517,209.656,117.061
14105400,-93.8324,147.805,82.3256
14110400,-119.532,202.017,104.353
14115400,-82.8399,17.1599,82.17
14120401,-107.961,56.4741,90.6245
14125401,-42.2306,300.442,93.5157
14130401,-42.2306,300.442,93.5157
14135401,-166.942,186.366,69.0598
14140402,-94.6332,276.056,79.6085
14145402,-126.392,193.149,74.633
14150402,-126.392,193.149,74.633
14155403,-102.375,157.833,68.9435
14160403,-72.3053,273.202,78.1365
14165403,-141.767,176.958,53.7797
14170404,-147.754,298.145,67.2734
14175404,-147.754,298.145,67.2734
14180404,-114.19,346.593,60.2739
14185404,-190.461,169.804,88.7549
14190405,-190.461,169.804,88.7549
14195405,-142.838,313.385,79.0093
14200405,-179.187,261.009,84.104
14205406,-137.959,273.634,100.007
14210406,-137.959,273.634,100.007
14215406,-121.94,183.655,87.594
14220407,-149.977,218.323,80.0491
14225407,-134.352,213.163,95.7367
14230407,-172.664,331.927,83.8574
14235408,-216.37,60.8633,99.5876
14240408,-216.37,60.8633,99.5876
14245408,-158.985,297.34,111.975
14250408,-157.322,145.554,111.337
14255409,-169.087,118.729,73.4668
14260409,-169.087,118.729,73.4668
14265409,-132.691,184.586,93.7483
14270410,-132.691,184.586,93.7483
14275410,-111.657,105.957,78.1301
14280410,-109.541,77.1452,56.8627
14285411,-95.6156,-7.45977,79.7732
14290411,-85.5159,58.8196,62.7103
14295411,-56.2049,239.617,87.3644
14300411,-36.9365,167.349,71.2892
14305412,-53.4387,125.755,61.5291
14310412,-49.7633,217.684,69.3691
14315412,-75.9657,113.888,68.7724
14320413,-75.9657,113.888,68.7724
14325413,-65.455,91.3932,62.2799
14330413,-36.547,120.593,79.5911
14335414,-72.4665,69.9658,93.1122
14340414,-49.6077,39.6541,51.8433
14345414,-96.0274,-30.3668,58.1854
14350415,-26.7046,56.8325,40.6768
14355415,-66.064,26.4198,54.1495
14360415,-70.9866,-8.59835,48.9764
14365415,-70.9866,-8.59835,48.9764
14370416,-32.4707,-101.569,92.8731
14375416,-21.4671,39.4943,75.716
14380416,-21.4671,39.4943,75.716
14385417,-70.7116,1.45611,81.4718
14390417,-52.701,126.288,77.537
14395417,-127.574,81.9371,101.152
14400418,-127.574,81.9371,101.152
14405418,-156.265,-14.444,66.6274
14410418,-156.265,-14.444,66.6274
14415419,-87.8576,34.7529,33.1694
14420419,-269.675,134.23,109.546
14425419,-177.954,-67.4647,63.7663
14430419,-177.954,-67.4647,63.7663
14435420,-153.954,22.5337,77.1552
14440420,-144.009,123.676,101.276
14445420,-106.166,107.89,120.05
14450421,-65.9079,134.916,122.088
14455421,-106.001,91.2945,133.65
14460421,-106.001,91.2945,133.65
14465422,-179.587,-45.7385,101.148
14470422,-179.587,-45.7385,101.148
14475422,-179.309,6.2247,26.9374
14480422,-179.309,6.2247,26.9374
14485423,-166.993,179.049,22.2344
14490423,-168.767,507.949,65.3375
14495423,-168.767,507.949,65.3375
14500424,-299.143,76.6368,96.0833
14505424,-164.585,-2.72871,87.3972
14510424,-220.831,-159.01,92.7163
14515425,-147.837,82.1772,95.8324
14520425,-147.837,82.1772,95.8324
14525425,-63.3382,-45.5701,74.8542
14530426,-178.25,121.831,69.1094
14535426,-195.765,157.846,81.7218
14540426,-195.765,157.846,81.7218
14545426,-110.392,-129.224,49.5191
14550427,-128.842,121.49,58.0162
14555427,-137.601,161.165,80.0751
14560427,-137.601,161.165,80.0751
14565428,-142.345,-51.1982,45.1128
14570428,-225.293,153.015,58.2697
14575428,-312.191,253.077,86.8032
14580429,-312.191,253.077,86.8032
14585429,-199.686,-37.0457,59.1211
14590429,-199.686,-37.0457,59.1211
14595429,-267.224,65.6997,85.0853
14600430,-174.905,158.985,92.7919
14605430,-189.002,68.7946,106.143
14610430,-189.002,68.7946,106.143
14615431,-180.587,-49.635,42.479
14620431,-180.587,-49.635,42.479
14625431,-242.968,-28.5761,27.49
14630432,-368.723,49.747,41.9835
14635432,-194.077,188.55,89.3794
14640432,-162.538,-189.225,123.01
14645433,-162.538,-189.225,123.01
14650433,-226.259,-282.45,95.6802
14655433,-139.09,50.8404,73.2488
14660433,-221.867,265.524,122.823
14665434,-256.565,70.8391,144.805
14670434,-233.284,-106.752,103.85
14675434,-292.915,100.411,54.8901
14680435,-239.984,177.24,61.7241
14685435,-439.87,25.9287,106.169
14690435,-439.87,25.9287,106.169
14695436,-207.294,-292.386,41.5437
14700436,-236.877,180.132,42.7281
14705436,-189.297,-72.2126,62.7941
14710437,-181.014,-60.8573,81.496
14715437,-181.014,-60.8573,81.496
14720437,-96.7195,93.8622,85.7588
14725437,-96.7195,93.8622,85.7588
14730438,-95.3339,35.4643,92.1205
14735438,-146.42,-98.774,84.0296
14740438,-146.42,-98.774,84.0296
14745439,-167.164,-17.7068,55.5253
14750439,77.0218,209.148,41.8232
14755439,77.0218,209.148,41.8232
14760440,115.338,153.455,26.2599
14765440,18.9652,-149.237,-24.2497
14770440,-31.1286,172.705,-0.255546
14775440,66.2185,160.679,4.30552
14780441,66.2185,160.679,4.30552
14785441,-54.841,2.91334,39.2758
14790441,-54.841,2.91334,39.2758
14795442,20.5521,-124.907,56.4372
14800442,13.2773,-42.5242,82.989
14805442,-7.63689,-67.1718,98.7952
14810443,-45.1818,-96.3987,66.9461
14815443,-45.1818,-96.3987,66.9461
14820443,-46.5012,-47.0725,8.49451
14825444,-85.5542,32.9202,-9.66276
14830444,-32.7845,315.051,2.0975
14835444,-26.8742,485.562,66.5926
14840444,-50.362,77.4941,43.0355
14845445,-153.409,-155.429,36.8649
14850445,-139.472,86.3675,55.7233
14855445,-28.4648,10.4424,106.867
14860446,-61.4343,78.9973,91.4492
14865446,-166.228,81.6711,94.6796
14870446,-166.228,81.6711,94.6796
14875447,-65.6776,-18.0171,89.3535
14880447,-65.6776,-18.0171,89.3535
14885447,-104.519,-197.992,52.5836
14890447,-112.216,-97.703,47.1346
14895448,-129.869,92.7981,45.1124
14900448,-129.869,92.7981,45.1124
14905448,-214.352,-49.5624,104.29
14910449,-92.9628,-109.489,88.5611
14915449,-37.3338,-39.6008,124.175
14920449,-36.6572,-189.474,85.8633
14925450,-36.6572,-189.474,85.8633
14930450,-76.5254,152.27,113.639
14935450,-97.8389,-22.1703,95.0717
14940451,-97.8389,-22.1703,95.0717
14945451,-146.013,93.2325,65.6731
14950451,-206.375,254.293,24.6296
14955451,-111.519,146.636,44.5703
14960452,-83.548,120.875,33.7661
14965452,-149.422,261.682,76.8494
14970452,-149.422,261.682,76.8494
14975453,-84.4439,243.938,70.4567
14980453,-135.737,68.2364,84.0998
14985453,-123.351,-34.0641,39.1155
14990454,-107.599,15.3179,86.121
14995454,-27.3806,-76.4073,105.855
15000454,-47.4592,36.6785,113.781
15005455,-48.1305,4.33763,99.4935
15010455,-87.0605,29.1648,100.709
15015455,-167.392,162.134,64.7596
15020455,-191.868,372.247,49.674
15025456,-196.817,308.879,75.3135
15030456,-196.817,308.879,75.3135
15035456,-143.903,121.826,59.82
15040457,-143.903,121.826,59.82
15045457,-172.786,42.4172,66.6655
15050457,-62.5355,304.111,129.017
15055458,-46.2937,380.667,138.634
15060458,-46.2937,380.667,138.634
15065458,-86.6053,107.241,97.7316
15070458,-86.6053,107.241,97.7316
15075459,-131.309,107.428,91.934
15080459,-131.309,107.428,91.934
15085459,-106.423,261.542,80.947
15090460,-106.423,261.542,80.947
15095460,-148.042,225.209,59.1824
15100460,-159.279,316.395,44.0776
15105461,-74.9954,188.141,83.2889
15110461,-74.9954,188.141,83.2889
15115461,-35.2082,214.909,107.113
15120462,-105.634,238.621,139.258
15125462,-14.4298,164.501,124.402
15130462,-58.7195,150.295,120.743
15135462,-86.9611,274.735,97.7195
15140463,-202.508,336.915,79.9529
15145463,-202.508,336.915,79.9529
15150463,-224.741,391.384,94.411
15155464,-189.161,333.511,145.232
15160464,-206.467,201.01,133.353
15165464,-107.129,303.358,118.892
15170465,-95.5223,420.773,134.342
15175465,-95.5223,420.773,134.342
15180465,-167.253,289.76,156.718
15185466,-155.614,383.761,113.822
15190466,-205.589,359.503,135.047
15195466,-205.589,359.503,135.047
15200466,-242.184,429.967,90.6885
15205467,-174.845,575.181,81.0795
15210467,-174.845,575.181,81.0795
15215467,-122.909,491.13,96.5987
15220468,-78.7396,685.214,113.507
15225468,-60.8523,264.054,119.534
15230468,44.6174,338.705,112.219
15235469,44.6174,338.705,112.219
15240469,-47.8619,423.668,101.038
15245469,-47.8619,423.668,101.038
15250469,-7.12016,466.485,72.6298
15255470,-130.153,471.757,88.0547
15260470,-112.005,415.285,102.966
15265470,-132.145,602.564,81.9862
15270471,-81.4407,633.205,101.31
15275471,-81.4407,633.205,101.31
15280471,4.09027,477.11,114.111
15285472,4.09027,477.11,114.111
15290472,-38.8903,440.467,117.632
15295472,-41.4296,483.798,113.968
15300473,-46.537,490.363,88.0875
15305473,-102.382,552.777,129.538
15310473,-102.382,552.777,129.538
15315473,-62.737,330.109,152.092
15320474,-97.6235,301.256,140.6
15325474,-97.6235,301.256,140.6
15330474,-126.213,455.775,128.597
15335475,-112.605,366.93,127.196
15340475,-112.605,366.93,127.196
15345475,-56.8098,392.821,134.078
15350476,-31.7964,266.591,158.759
15355476,-31.7964,266.591,158.759
15360476,-23.5712,319.177,160.871
15365476,-23.5712,319.177,160.871
15370477,-108.275,331.539,154.473
15375477,-102.142,461.836,131.019
15380477,-97.2292,425.041,116.032
15385478,-77.4889,579.223,126.721
15390478,-7.90213,541.592,121.661
15395478,-7.90213,541.592,121.661
15400479,16.1615,421.489,124.744
15405479,-18.0621,583.008,171.525
15410479,-11.3673,373.66,131.17
15415480,-11.3673,373.66,131.17
15420480,14.8268,473.894,151.336
15425480,-14.0481,648.28,127.224
15430480,-14.0481,648.28,127.224
15435481,-165.553,713.111,151.596
15440481,-165.553,713.111,151.596
15445481,7.86169,816.43,111.952
