9470117,-0.00941744,-0.0215695,0.31748
9475118,-0.0130067,-0.0224609,0.317047
9480118,-0.00914912,-0.0232069,0.317268
9485118,-0.00868365,-0.0225909,0.317472
9490119,-0.0100804,-0.0226521,0.317181
9495119,-0.00913204,-0.0236058,0.317365
9500119,-0.00913445,-0.0232289,0.317372
9505120,-0.00974193,-0.0229804,0.317467
9510120,-0.00987649,-0.0220328,0.317422
9515120,-0.00704959,-0.0221259,0.317222
9520121,-0.00936197,-0.0233711,0.317461
9525121,-0.0152474,-0.021457,0.317412
9530121,-0.0121444,-0.0208913,0.317601
9535121,-0.0110631,-0.0209766,0.317794
9540122,-0.0114384,-0.0190243,0.317605
9545122,-0.0103739,-0.019,0.317676
9550122,-0.0128515,-0.0193944,0.31765
9555123,-0.0117924,-0.0182613,0.317837
9560123,-0.00986291,-0.0175365,0.318066
9565123,-0.0111876,-0.0165953,0.317792
9570124,-0.0126462,-0.0163878,0.317709
9575124,-0.014039,-0.0164521,0.317857
9580124,-0.0143322,-0.0155868,0.317749
9585124,-0.0128047,-0.0155584,0.318014
9590125,-0.0125292,-0.0158019,0.318078
9595125,-0.0126279,-0.0145806,0.318148
9600125,-0.018911,-0.0139309,0.317784
9605126,-0.0182524,-0.015543,0.31771
9610126,-0.0126162,-0.0147399,0.318016
9615126,-0.0149179,-0.015579,0.318101
9620127,-0.0195693,-0.0150372,0.317679
9625127,-0.0153116,-0.0147619,0.317802
9630127,-0.0144687,-0.0157142,0.317918
9635128,-0.0147772,-0.0138193,0.325716
9640128,0.0140195,-0.0509454,0.317942
9645128,-0.0165831,-0.0148133,0.320214
9650128,-0.0164977,-0.0132736,0.320138
9655129,-0.0142024,-0.0136354,0.318524
9660129,-0.0135605,-0.0178725,0.318032
9665129,-0.00987252,-0.021937,0.317978
9670130,-0.0132913,-0.0215674,0.318143
9675130,-0.0180039,-0.0213497,0.317895
9680130,-0.0179352,-0.0217622,0.317781
9685131,-0.0129746,-0.023147,0.317941
9690131,-0.018262,-0.0211992,0.318407
9695131,-0.0164327,-0.0199307,0.318501
9700131,-0.0183175,-0.0198079,0.318445
9705132,-0.0156742,-0.0192452,0.318153
9710132,-0.0114405,-0.0196296,0.318223
9715132,-0.0142198,-0.01889,0.318333
9720133,-0.0128562,-0.0182007,0.318902
9725133,-0.00988852,-0.0162747,0.319042
9730133,-0.0110694,-0.016821,0.319167
9735134,-0.0100539,-0.0158587,0.319693
9740134,-0.00996302,-0.0133978,0.319319
9745134,-0.00915879,-0.0132481,0.319368
9750135,-0.0108507,-0.0120483,0.319327
9755135,-0.0103907,-0.0114669,0.319352
9760135,-0.0105672,-0.0103787,0.319302
9765135,-0.0111801,-0.00950887,0.319362
9770136,-0.0101719,-0.00736436,0.319558
9775136,-0.00950488,-0.00620878,0.319316
9780136,-0.010193,-0.00558876,0.319401
9785137,-0.0082698,-0.00552646,0.319199
9790137,-0.00562799,-0.00485427,0.319294
9795137,-0.00904572,-0.00388201,0.319254
9800138,-0.0112605,-0.00314676,0.319043
9805138,-0.00841558,-0.00332289,0.319233
9810138,-0.00935039,-0.00445879,0.319121
9815139,-0.00921869,-0.00381177,0.318869
9820139,-0.00913325,-0.00406316,0.319092
9825139,-0.00965894,-0.00487142,0.318934
9830139,-0.00826189,-0.00520721,0.318707
9835140,-0.00982062,-0.00442464,0.318684
9840140,-0.00996956,-0.00428918,0.318542
9845140,-0.00931866,-0.00461161,0.318686
9850141,-0.00866953,-0.00451235,0.318632
9855141,-0.0108583,-0.00406598,0.318483
9860141,-0.0121904,-0.00432546,0.318328
9865142,-0.00991598,-0.00486912,0.318365
9870142,-0.0127426,-0.0038846,0.318533
9875142,-0.0112877,-0.00360578,0.318391
9880142,-0.0112782,-0.00349008,0.318272
9885143,-0.0102079,-0.0030805,0.31834
9890143,-0.0114769,-0.00296597,0.318082
9895143,-0.0112337,-0.00384698,0.317976
9900144,-0.0116215,-0.00189966,0.318051
9905144,-0.0140965,-0.00221997,0.317732
9910144,-0.0145995,-0.00179566,0.317781
9915145,-0.0152243,-0.00127453,0.317683
9920145,-0.016134,-0.000733606,0.317806
9925145,-0.0122791,-0.000189593,0.318045
9930146,-0.0147823,0.000103776,0.317997
9935146,-0.0142362,-0.000643291,0.317905
9940146,-0.0121295,0.00130323,0.318043
9945146,-0.0152983,0.000112568,0.317644
9950147,-0.0165978,-0.000417033,0.317739
9955147,-0.0170896,-0.000283291,0.317858
9960147,-0.0172202,0.000393939,0.317736
9965148,-0.0173961,0.000276318,0.317494
9970148,-0.0197906,0.000109643,0.31732
9975148,-0.0188892,-8.95917e-05,0.317432
9980149,-0.017701,0.000667916,0.317361
9985149,-0.017596,-0.000114113,0.317411
9990149,-0.0160461,8.04281e-06,0.317464
9995149,-0.0150953,-0.00011869,0.317911
10000150,-0.0193025,0.0006512,0.317334
10005150,-0.0194819,0.000255277,0.317287
10010150,-0.0177814,0.000158134,0.317159
10015151,-0.0181648,0.000174094,0.317092
10020151,-0.0187106,-0.000740027,0.317217
10025151,-0.0222912,-0.00108968,0.317027
10030152,-0.023162,-0.00085872,0.316897
10035152,-0.0183177,0.000168833,0.317123
10040152,-0.0190131,-0.000256572,0.31712
10045153,-0.0221601,-0.00212494,0.317015
10050153,-0.0214213,-0.00155395,0.316805
10055153,-0.0176125,-0.00183692,0.317108
10060153,-0.0158575,-0.00202051,0.317186
10065154,-0.0192497,-0.00299616,0.317011
10070154,-0.0236323,-0.00246118,0.316781
10075154,-0.0235126,-0.00223794,0.316834
10080155,-0.0217878,-0.00210919,0.317168
10085155,-0.022053,-0.00219888,0.316893
10090155,-0.0226083,-0.00284138,0.317156
10095156,-0.0226875,-0.00223722,0.31707
10100156,-0.0208314,-0.00237411,0.316901
10105156,-0.0199599,-0.00229568,0.31721
10110157,-0.0242749,-0.00205734,0.316945
10115157,-0.0246159,-0.00152008,0.317149
10120157,-0.0236224,-0.00153956,0.31733
10125157,-0.0236901,-0.000663662,0.317228
10130158,-0.0251195,-0.00106581,0.317236
10135158,-0.0281097,-0.000360098,0.31691
10140158,-0.024599,-0.000603254,0.31694
10145159,-0.0239574,-0.000937027,0.317312
10150159,-0.0251284,-0.000639614,0.317288
10155159,-0.0249397,-0.000880476,0.317251
10160160,-0.0245292,-0.000814896,0.317284
10165160,-0.0242782,-0.00172648,0.317398
10170160,-0.0253935,-0.00124307,0.317283
10175160,-0.0244848,-0.000483267,0.317226
10180161,-0.0245329,-0.00139421,0.317445
10185161,-0.0239373,-0.00170409,0.317474
10190161,-0.026424,-0.00171343,0.317314
10195162,-0.0261779,-0.00195603,0.317113
10200162,-0.0252485,-0.00331133,0.317207
10205162,-0.0264778,-0.00369021,0.317176
10210163,-0.0279292,-0.00340916,0.317043
10215163,-0.0254054,-0.00439702,0.317343
10220163,-0.0236591,-0.00372113,0.317354
10225164,-0.0262089,-0.00372464,0.317257
10230164,-0.0247081,-0.00388509,0.317206
10235164,-0.0247977,-0.00357842,0.317042
10240164,-0.0269234,-0.00405681,0.317237
10245165,-0.0276578,-0.00431245,0.317062
10250165,-0.0244385,-0.00413729,0.317494
10255165,-0.0286457,-0.0031699,0.316968
10260166,-0.0273331,-0.00340105,0.317031
10265166,-0.0221005,-0.001996,0.317541
10270166,-0.0235154,-0.00205598,0.317676
10275167,-0.0281627,-0.00210151,0.317281
10280167,-0.0266987,-0.00198792,0.317433
10285167,-0.0238006,-0.00152097,0.317445
10290167,-0.0240143,-0.00189006,0.31734
10295168,-0.0263228,-0.000934905,0.317092
10300168,-0.0273861,-0.000936599,0.317403
10305168,-0.0265588,-0.00146965,0.317535
10310169,-0.0266509,-0.000801428,0.317394
10315169,-0.0278145,-0.00109662,0.317268
10320169,-0.0243411,-0.00162063,0.317354
10325170,-0.0251217,-0.00173107,0.317469
10330170,-0.0276948,-0.00240434,0.317102
10335170,-0.0272992,-0.00306382,0.317167
10340171,-0.0257389,-0.00306027,0.317301
10345171,-0.0275174,-0.00352808,0.317181
10350171,-0.0293613,-0.00330961,0.317032
10355171,-0.0254633,-0.00289268,0.317359
10360172,-0.0287216,-0.00376892,0.31704
10365172,-0.0280049,-0.00371702,0.317166
10370172,-0.0294791,-0.00431353,0.31684
10375173,-0.0286703,-0.00414377,0.316706
10380173,-0.0271116,-0.00394753,0.316958
10385173,-0.0290771,-0.00396299,0.316807
10390174,-0.0290819,-0.00349767,0.316907
10395174,-0.0303399,-0.00397086,0.316926
10400174,-0.0312188,-0.00334865,0.316973
10405175,-0.0296319,-0.00343997,0.316602
10410175,-0.0273871,-0.00258567,0.317104
10415175,-0.0276369,-0.00321437,0.316994
10420175,-0.0303364,-0.00302884,0.316674
10425176,-0.0305991,-0.0026182,0.316532
10430176,-0.0303918,-0.00276565,0.316751
10435176,-0.0311079,-0.00259407,0.316878
10440177,-0.0331664,-0.00251881,0.316604
10445177,-0.0307341,-0.00173801,0.316596
10450177,-0.0278513,-0.00183487,0.317065
10455178,-0.0320621,-0.00157557,0.316945
10460178,-0.0323815,-0.000363741,0.316838
10465178,-0.0313328,-0.000998465,0.316884
10470178,-0.0326069,-0.00105329,0.316744
10475179,-0.0315953,-0.000107261,0.316702
10480179,-0.0297083,-0.000991607,0.317038
10485179,-0.0328475,-0.000646066,0.316725
10490180,-0.033651,-0.000405577,0.31687
10495180,-0.0326066,0.000367419,0.317043
10500180,-0.0332568,0.000629287,0.317427
10505181,-0.0342066,0.00108461,0.317648
10510181,-0.0343131,0.00107822,0.317764
10515181,-0.0378026,-0.000185362,0.317313
10520182,-0.0362635,0.00084207,0.316933
10525182,-0.0300238,0.000786035,0.317712
10530182,-0.0323604,0.00112848,0.317686
10535182,-0.0359281,0.000123128,0.317285
10540183,-0.034384,0.000121097,0.317461
10545183,-0.0323497,0.000321272,0.317657
10550183,-0.0348705,0.000347146,0.317383
10555184,-0.0351711,-0.000221625,0.3172
10560184,-0.0330296,-0.000109172,0.317494
10565184,-0.0361016,-0.000354409,0.317081
10570185,-0.0379202,-0.00051489,0.317052
10575185,-0.0361534,-0.000509207,0.31689
10580185,-0.0368492,-0.000172198,0.316819
10585186,-0.0359303,0.000495697,0.317361
10590186,-0.0373313,-0.000229445,0.317053
10595186,-0.0385375,-0.000411058,0.316576
10600186,-0.034604,-0.00108584,0.317151
10605187,-0.0361559,-0.00112819,0.317145
10610187,-0.0390573,-0.000484715,0.316873
10615187,-0.0386568,-0.000330573,0.316408
10620188,-0.0392434,-0.000559739,0.31664
10625188,-0.038373,-0.000932775,0.317045
10630188,-0.0370473,0.000990052,0.316715
10635189,-0.0381553,0.000293468,0.316779
10640189,-0.0383248,0.00021332,0.316703
10645189,-0.0400262,7.92674e-05,0.316427
10650189,-0.0369191,0.000856846,0.316897
10655190,-0.0346143,0.00155757,0.316918
10660190,-0.0380643,0.000731268,0.316984
10665190,-0.0383505,0.00159532,0.316868
10670191,-0.0372397,0.00188844,0.31671
10675191,-0.0348797,0.00094624,0.317113
10680191,-0.0351094,0.00150387,0.317126
10685192,-0.0342252,0.0016872,0.317007
10690192,-0.0381936,0.0012327,0.316596
10695192,-0.0381885,0.000854828,0.316898
10700193,-0.0387635,0.00137827,0.316688
10705193,-0.0389013,0.00177705,0.316257
10710193,-0.035553,0.00195265,0.316825
10715193,-0.0364507,0.00163671,0.316718
10720194,-0.0385707,0.00116038,0.316682
10725194,-0.0379435,0.00214975,0.316468
10730194,-0.0375995,0.000735089,0.31678
10735195,-0.0389582,0.00025065,0.316589
10740195,-0.0374928,-0.00144758,0.316409
10745195,-0.0361139,-0.00150597,0.31664
10750196,-0.03959,-0.00159207,0.31663
10755196,-0.0422802,-0.00217078,0.3163
10760196,-0.0426767,-0.00226412,0.315947
10765196,-0.0384975,-0.00208746,0.316378
10770197,-0.0375437,-0.00198708,0.316448
10775197,-0.0392644,-0.00277621,0.316312
10780197,-0.042111,-0.00364273,0.31601
10785198,-0.0420651,-0.00371363,0.316148
10790198,-0.0393442,-0.00369429,0.316336
10795198,-0.0382504,-0.00329323,0.316284
10800199,-0.0393386,-0.00323712,0.31638
10805199,-0.0406328,-0.00403368,0.31619
10810199,-0.0408642,-0.00374781,0.316101
10815200,-0.0415634,-0.00389325,0.316097
10820200,-0.0409453,-0.00384948,0.316382
10825200,-0.0404102,-0.00324493,0.316472
10830200,-0.0456948,-0.00281703,0.3157
10835201,-0.0410725,-0.00306111,0.316324
10840201,-0.0393529,-0.0026517,0.316374
10845201,-0.0420161,-0.00300801,0.316152
10850202,-0.0431965,-0.00304834,0.315787
10855202,-0.0445707,-0.00346487,0.315791
10860202,-0.041893,-0.0031937,0.316238
10865203,-0.0418975,-0.00280498,0.316129
10870203,-0.0412693,-0.00213285,0.316165
10875203,-0.0405114,-0.00188066,0.316524
10880204,-0.0421323,-0.00216549,0.316233
10885204,-0.043087,-0.00244669,0.316017
10890204,-0.0423776,-0.00272365,0.316139
10895204,-0.0423354,-0.00327903,0.31636
10900205,-0.044091,-0.0024887,0.31584
10905205,-0.0429012,-0.00328985,0.31607
10910205,-0.041204,-0.00257548,0.316364
10915206,-0.043605,-0.0026359,0.316248
10920206,-0.0429822,-0.0026098,0.316094
10925206,-0.043481,-0.00266809,0.316229
10930207,-0.0444935,-0.00375019,0.316
10935207,-0.0422239,-0.0034464,0.316299
10940207,-0.0436108,-0.00374231,0.316252
10945207,-0.0430521,-0.0025941,0.316096
10950208,-0.0431156,-0.00361471,0.316178
10955208,-0.0445116,-0.00345815,0.31603
10960208,-0.0454869,-0.00360747,0.316097
10965209,-0.0431338,-0.00294627,0.316483
10970209,-0.042196,-0.00240735,0.316511
10975209,-0.0439556,-0.00239898,0.316311
10980210,-0.0439468,-0.00269841,0.316203
10985210,-0.0437265,-0.00264913,0.316143
10990210,-0.0431294,-0.00262146,0.316573
10995211,-0.0437251,-0.00219358,0.316268
11000211,-0.0413873,-0.00281683,0.316913
11005211,-0.0399415,-0.00208049,0.316735
11010211,-0.0411417,-0.00234372,0.316681
11015212,-0.0409307,-0.00280484,0.316702
11020212,-0.0397651,-0.00262483,0.316919
11025212,-0.04015,-0.00273367,0.316982
11030213,-0.038286,-0.00121887,0.317336
11035213,-0.0366008,-0.000971255,0.317378
11040213,-0.0347675,-0.00165155,0.31744
11045214,-0.037169,-0.00179435,0.317315
11050214,-0.0371709,-0.00158942,0.317188
11055214,-0.0379084,-0.00179196,0.316882
11060214,-0.0368473,-0.00209155,0.316996
11065215,-0.0364499,-0.00164146,0.317196
11070215,-0.0356652,-0.00188311,0.317311
11075215,-0.0346914,-0.00176026,0.317406
11080216,-0.0380056,-0.00222358,0.316892
11085216,-0.0359609,-0.00264906,0.31716
11090216,-0.0353961,-0.00186912,0.31693
11095217,-0.036102,-0.00201908,0.316975
11100217,-0.0369887,-0.00219532,0.316645
11105217,-0.0359533,-0.00200922,0.316598
11110218,-0.0348839,-0.00241346,0.316655
11115218,-0.0368245,-0.00246114,0.316517
11120218,-0.0344124,-0.00299369,0.316642
11125218,-0.0341095,-0.0031368,0.316719
11130219,-0.0336768,-0.00312647,0.316734
11135219,-0.0351798,-0.0030048,0.316674
11140219,-0.0352922,-0.00341563,0.316634
11145220,-0.033798,-0.00321444,0.31678
11150220,-0.0348481,-0.00341044,0.316487
11155220,-0.034599,-0.00406806,0.316206
11160221,-0.0347825,-0.00424921,0.315906
11165221,-0.0361567,-0.00436308,0.315792
11170221,-0.033907,-0.00389843,0.31622
11175222,-0.0317702,-0.00334206,0.316443
11180222,-0.031292,-0.00364968,0.316166
11185222,-0.0329892,-0.00469974,0.316112
11190222,-0.032499,-0.00365573,0.316205
11195223,-0.0329679,-0.00415535,0.316065
11200223,-0.0324527,-0.0043787,0.316052
11205223,-0.0321043,-0.00416575,0.316159
11210224,-0.0325161,-0.00341226,0.316175
11215224,-0.0306671,-0.00411667,0.316306
11220224,-0.0294289,-0.00404819,0.316368
11225225,-0.0286514,-0.00486238,0.316397
11230225,-0.0280324,-0.00440198,0.316333
11235225,-0.026247,-0.00454394,0.316385
11240225,-0.0260126,-0.00456646,0.316454
11245226,-0.0267836,-0.0046474,0.316194
11250226,-0.0286363,-0.00559308,0.316183
11255226,-0.0257842,-0.00534211,0.316339
11260227,-0.0249885,-0.00530302,0.316651
11265227,-0.0254948,-0.00481541,0.316343
11270227,-0.0248214,-0.00580633,0.316407
11275228,-0.024015,-0.00582555,0.316725
11280228,-0.0217626,-0.00531211,0.316698
11285228,-0.0231249,-0.00578314,0.316574
11290229,-0.0237967,-0.00583945,0.316388
11295229,-0.0222105,-0.00565347,0.316367
11300229,-0.0219657,-0.00538382,0.316417
11305229,-0.0217375,-0.0053518,0.316516
11310230,-0.0207978,-0.00486908,0.316626
11315230,-0.0208488,-0.00516903,0.316916
11320230,-0.0192794,-0.00437332,0.316802
11325231,-0.017687,-0.0044254,0.316724
11330231,-0.0189295,-0.00471134,0.316558
11335231,-0.0186346,-0.00437726,0.31663
11340232,-0.0174612,-0.00504485,0.316635
11345232,-0.016044,-0.0055076,0.316679
11350232,-0.016139,-0.0057959,0.316642
11355233,-0.0166968,-0.00541288,0.316672
11360233,-0.0157543,-0.00600344,0.316471
11365233,-0.0147756,-0.00638544,0.316633
11370233,-0.0167826,-0.00761678,0.316405
11375234,-0.0157352,-0.00768155,0.316838
11380234,-0.0151051,-0.00678024,0.316688
11385234,-0.0135854,-0.00764424,0.31653
11390235,-0.0133465,-0.0083772,0.316744
11395235,-0.0155702,-0.00845585,0.316798
11400235,-0.0146068,-0.00853166,0.316829
11405236,-0.0136679,-0.00930925,0.316633
11410236,-0.0126183,-0.00930659,0.316464
11415236,-0.0129476,-0.0087789,0.316511
11420236,-0.0129293,-0.00960966,0.316699
11425237,-0.0134043,-0.00904374,0.316965
11430237,-0.0122921,-0.00789695,0.316743
11435237,-0.0120115,-0.00829551,0.316799
11440238,-0.0109008,-0.00821326,0.316627
11445238,-0.0121695,-0.0089312,0.316427
11450238,-0.0130842,-0.00856121,0.316708
11455239,-0.0107401,-0.0079039,0.316457
11460239,-0.0109735,-0.00804226,0.316653
11465239,-0.0123478,-0.00810464,0.316383
11470240,-0.0104592,-0.00797307,0.316524
11475240,-0.00998112,-0.00738241,0.316561
11480240,-0.00975083,-0.00815737,0.316677
11485240,-0.00968897,-0.00884874,0.316389
11490241,-0.0114242,-0.00862646,0.316304
11495241,-0.00811876,-0.00959883,0.316512
11500241,-0.00826791,-0.00929758,0.316642
11505242,-0.00753553,-0.00990281,0.316842
11510242,0.00304882,-0.00931774,0.316632
11515242,0.00167276,-0.0109903,0.316449
11520243,-0.00667508,-0.0100496,0.316156
11525243,-0.00627767,-0.011846,0.315977
11530243,-0.00588682,-0.0131033,0.316061
11535243,-0.00180857,-0.0121351,0.316094
11540244,-0.00206251,-0.0120709,0.316032
11545244,-0.00594122,-0.0125417,0.316045
11550244,-0.00457148,-0.0122219,0.31622
11555245,-0.00121922,-0.0125316,0.316074
11560245,-0.0026341,-0.0132205,0.316365
11565245,-0.0014305,-0.0135684,0.316084
11570246,-0.0011656,-0.0141229,0.316244
11575246,0.000587956,-0.0147171,0.316467
11580246,-0.00131153,-0.0140965,0.316407
11585247,0.00089537,-0.0144089,0.31647
11590247,0.000249769,-0.0157505,0.31694
11595247,0.00319477,-0.0141144,0.317269
11600247,0.000886398,-0.0133996,0.317258
11605248,0.00233816,-0.0155786,0.317059
11610248,-0.000426841,-0.0162115,0.31719
11615248,-0.000472296,-0.014601,0.317029
11620249,0.00515328,-0.0153604,0.317367
11625249,0.00535733,-0.0150085,0.317083
11630249,-0.000595315,-0.0134075,0.317406
11635250,0.00418136,-0.0139384,0.317144
11640250,0.00833245,-0.0153512,0.316765
11645250,0.00155602,-0.0153854,0.317131
11650251,-0.00210877,-0.0130801,0.317239
11655251,0.00685148,-0.0149454,0.316893
11660251,0.00833018,-0.0137643,0.316862
11665251,0.000101561,-0.0131993,0.316801
11670252,0.0046866,-0.0120861,0.317416
11675252,0.00401405,-0.011616,0.317387
11680252,0.00466294,-0.0130193,0.317404
11685253,-0.00638448,-0.0149031,0.317909
11690253,0.00088036,-0.0123416,0.318073
11695253,0.00066781,-0.0130519,0.317343
11700254,0.00255801,-0.0129945,0.317395
11705254,-0.00486072,-0.0129729,0.317934
11710254,0.00245107,-0.0124904,0.317856
11715254,0.00505097,-0.0128204,0.317748
11720255,0.000171487,-0.0139805,0.317954
11725255,-0.000581309,-0.0137288,0.317811
11730255,0.000332359,-0.0138309,0.31754
11735256,0.00073662,-0.0143396,0.318042
11740256,0.00117828,-0.0136555,0.317673
11745256,-0.00089634,-0.0140442,0.318268
11750257,1.68151e-05,-0.0140987,0.318414
11755257,0.00121713,-0.0143471,0.318153
11760257,0.00119282,-0.0143429,0.318183
11765258,0.000560459,-0.0148319,0.318316
11770258,0.00256958,-0.0145656,0.318352
11775258,0.00136216,-0.0140511,0.318333
11780258,-0.000769689,-0.0140831,0.318396
11785259,0.000952075,-0.0134061,0.318401
11790259,0.00336732,-0.0124099,0.318403
11795259,-0.00238661,-0.0124874,0.318329
11800260,0.000778838,-0.0119187,0.318648
11805260,0.00243781,-0.0120131,0.318777
11810260,0.000157132,-0.0105017,0.318699
11815261,0.000551281,-0.00959668,0.318316
11820261,-0.0018698,-0.00869953,0.31867
11825261,0.00346153,-0.00773015,0.318733
11830261,-0.000671157,-0.006929,0.318666
11835262,0.000674071,-0.00649885,0.318412
11840262,0.000754358,-0.00602578,0.31874
11845262,-0.00227469,-0.003805,0.318528
11850263,0.00121584,-0.00211197,0.318875
11855263,-0.00105795,-0.00278928,0.318891
11860263,-0.00188447,-0.00179641,0.318929
11865264,0.000510766,-0.000951948,0.319089
11870264,4.79246e-05,0.000681469,0.319235
11875264,0.00345352,0.00131231,0.318799
11880265,-0.00107856,0.00192451,0.318712
11885265,0.000208753,0.00274371,0.318645
11890265,-0.000920331,0.00183521,0.318661
11895265,-0.00261551,0.00231827,0.318694
11900266,-0.000193795,0.00195733,0.31881
11905266,-0.00118682,0.00217615,0.318551
11910266,-0.00371778,0.00165973,0.31869
11915267,-0.00727572,0.00255591,0.319044
11920267,-0.00257824,0.00108674,0.318944
11925267,-0.00322001,-0.00143888,0.319078
11930268,-0.00492843,-0.001362,0.31888
11935268,-0.00181967,-0.00149071,0.319021
11940268,-0.00143252,-0.00194725,0.318906
11945269,-0.00493376,-0.00245607,0.319009
11950269,-0.00212554,-0.00334594,0.319296
11955269,-0.000561384,-0.00383315,0.31887
11960269,-0.00327669,-0.00450178,0.31896
11965270,0.000681201,-0.00539737,0.318849
11970270,0.00197036,-0.00799,0.318962
11975270,-0.0018792,-0.00784197,0.319219
11980271,-0.000807442,-0.00891086,0.318878
11985271,0.000688542,-0.00961275,0.318821
11990271,-0.00167869,-0.0114751,0.318896
11995272,-0.000445702,-0.0119519,0.318901
12000272,-0.00270043,-0.0125095,0.319145
12005272,-0.00278979,-0.0136102,0.319108
12010272,-0.000153008,-0.013757,0.31897
12015273,0.00315795,-0.0159166,0.318629
12020273,-0.000836416,-0.0165082,0.318587
12025273,-0.00292378,-0.0156883,0.318884
12030274,-0.000892501,-0.0140809,0.318575
12035274,-0.000894562,-0.0152806,0.318711
12040274,-0.00153188,-0.0141296,0.318395
12045275,0.000307364,-0.0140879,0.318356
12050275,-0.00197537,-0.0127475,0.318602
12055275,-0.00598384,-0.0140828,0.318625
12060276,-0.00181176,-0.0140401,0.319013
12065276,0.00106037,-0.0118339,0.31895
12070276,-0.00477992,-0.0114966,0.31914
12075276,-0.00612519,-0.0108301,0.319021
12080277,0.000311069,-0.0114651,0.318948
12085277,-0.00163341,-0.0113529,0.318933
12090277,-0.00510438,-0.00966663,0.319012
12095278,0.00189498,-0.0098693,0.31871
12100278,-0.00226545,-0.0114307,0.319027
12105278,-0.00388484,-0.00903681,0.319265
12110279,-0.00210447,-0.00887173,0.318781
12115279,0.000652489,-0.00941366,0.318734
12120279,-0.00305045,-0.00875011,0.318965
12125279,-0.00215879,-0.00758891,0.318866
12130280,-0.00334322,-0.00867653,0.318969
12135280,0.000496135,-0.00963858,0.318696
12140280,-0.000885873,-0.0100496,0.318924
12145281,-0.00416503,-0.00927059,0.318886
12150281,-0.002251,-0.00933267,0.31877
12155281,-0.00212385,-0.00998788,0.318633
12160282,-0.000383751,-0.00993091,0.31863
12165282,-0.00160098,-0.0111436,0.318535
12170282,-0.00279489,-0.0112243,0.318623
12175283,-0.00341757,-0.0123034,0.318232
12180283,0.000175557,-0.0128839,0.318166
12185283,-0.00137365,-0.0134792,0.31818
12190283,-0.0016782,-0.0135653,0.318218
12195284,-0.00183711,-0.014516,0.318125
12200284,-0.00184222,-0.013738,0.318364
12205284,-0.000867791,-0.0142432,0.317823
12210285,-0.00214014,-0.0155857,0.317639
12215285,-0.00398501,-0.0151791,0.317513
12220285,-0.00270478,-0.0152684,0.317842
12225286,-0.00263036,-0.0142363,0.317658
12230286,-0.00193056,-0.0144543,0.317613
12235286,0.000541848,-0.0153516,0.317785
12240287,0.00167648,-0.0167746,0.317827
12245287,-0.00365287,-0.014472,0.317766
12250287,-0.00660204,-0.0140681,0.318132
12255287,-0.00172235,-0.0132292,0.317714
12260288,-0.00152427,-0.0119497,0.31802
12265288,-0.00159714,-0.0128011,0.317604
12270288,-0.00400591,-0.0133509,0.31744
12275289,-0.00283735,-0.012158,0.317681
12280289,-0.00135953,-0.0121095,0.317732
12285289,-0.00074752,-0.0123233,0.317601
12290290,-0.00312612,-0.0113664,0.317807
12295290,-0.00523847,-0.0112855,0.317708
12300290,-0.00097178,-0.0111513,0.317601
12305290,-0.00114079,-0.0113155,0.317877
12310291,-0.00312372,-0.0115793,0.317644
12315291,-0.00140794,-0.0115754,0.317774
12320291,-0.000669371,-0.0109912,0.317676
12325292,-0.0016557,-0.0128881,0.317631
12330292,0.000803607,-0.0128404,0.317551
12335292,0.000626442,-0.0124074,0.31744
12340293,0.000497361,-0.0135908,0.317423
12345293,0.00150554,-0.0132508,0.317068
12350293,-0.00115915,-0.014827,0.317256
12355294,-0.000852674,-0.0132588,0.317669
12360294,0.00790697,-0.00972211,0.317354
12365294,0.00483771,-0.0132426,0.317386
12370294,-0.000895402,-0.0132555,0.317551
12375295,0.00243616,-0.0128848,0.317549
12380295,0.00528061,-0.0125664,0.317415
12385295,0.000834772,-0.0128553,0.317281
12390296,0.00271328,-0.0118445,0.317441
12395296,0.00229015,-0.0121799,0.317174
12400296,0.00393261,-0.0131922,0.31723
12405297,0.00208064,-0.0125339,0.317324
12410297,-5.3122e-05,-0.0120221,0.317483
12415297,0.00170378,-0.0118855,0.317667
12420298,0.00310405,-0.0108751,0.317533
12425298,0.00508546,-0.0109545,0.317124
12430298,0.00381574,-0.0110893,0.317325
12435298,0.00503254,-0.0119546,0.317122
12440299,0.00379333,-0.0120086,0.317089
12445299,0.00193857,-0.0120602,0.316849
12450299,0.0028279,-0.0126336,0.316842
12455300,0.00413829,-0.0117642,0.317182
12460300,0.00566921,-0.0111411,0.317057
12465300,0.0039565,-0.0119639,0.317072
12470301,0.00391095,-0.0116475,0.317037
12475301,0.00378069,-0.0117737,0.316992
12480301,0.00395896,-0.0118433,0.316873
12485301,0.00583871,-0.0127164,0.316724
12490302,0.00747477,-0.0119481,0.316936
12495302,0.00764967,-0.011716,0.31683
12500302,0.0067906,-0.0117619,0.31704
12505303,0.00407262,-0.0111764,0.316885
12510303,0.00483342,-0.011696,0.316751
12515303,0.00801582,-0.0119091,0.316529
12520304,0.00604496,-0.0121568,0.316407
12525304,0.00532301,-0.012115,0.316734
12530304,0.00855888,-0.0111841,0.31669
12535305,0.00752984,-0.011914,0.316373
12540305,0.00891953,-0.0124004,0.316447
12545305,0.00810097,-0.0118318,0.316912
12550305,0.00584869,-0.0103502,0.316746
12555306,0.00604913,-0.0117438,0.316561
