14460421,0.355178,0.140784,0.0301256,0.740429,0.343194,-0.103387,0.395528,0.261966,-0.00303897,0.721636,0.296588,-0.25765
14465422,0.361866,0.142922,0.028266,0.741011,0.345185,-0.109123,0.397028,0.268042,-0.00602436,0.715009,0.28979,-0.260731
14470422,0.362196,0.145576,0.0376081,0.743926,0.344313,-0.115998,0.39747,0.27702,-0.0027362,0.713676,0.292338,-0.264729
14475422,0.363658,0.140826,0.0387053,0.738204,0.34007,-0.110152,0.400944,0.279359,-0.00196526,0.705263,0.292169,-0.270731
14480422,0.365193,0.138718,0.0361896,0.747902,0.349869,-0.123033,0.397397,0.276273,-0.000524812,0.700496,0.29296,-0.275519
14485423,0.364522,0.149261,0.0635061,0.754785,0.353195,-0.115522,0.39768,0.292188,0.00249338,0.7019,0.292932,-0.274243
14490423,0.36544,0.163486,0.0556655,0.755525,0.34698,-0.130119,0.401677,0.295483,-0.0103103,0.710171,0.288786,-0.271698
14495423,0.367754,0.163553,0.0326138,0.751421,0.346105,-0.117221,0.400881,0.287791,-0.0112719,0.70474,0.287943,-0.271922
14500424,0.369516,0.148496,0.0348682,0.745482,0.342466,-0.113157,0.397057,0.28527,-0.002329,0.712233,0.286038,-0.277662
14505424,0.367796,0.15502,0.00886869,0.737598,0.340996,-0.115448,0.40077,0.286468,-0.00139198,0.712103,0.289391,-0.273818
14510424,0.372959,0.149732,0.0219212,0.745656,0.347229,-0.117849,0.400161,0.283345,0.00113916,0.712818,0.287035,-0.27481
14515425,0.370874,0.144807,0.0342393,0.746007,0.346158,-0.12093,0.39613,0.285961,-0.00964133,0.713533,0.287803,-0.272357
14520425,0.371784,0.142315,0.0383487,0.751799,0.352242,-0.123265,0.397442,0.283814,-0.010516,0.712315,0.289503,-0.27991
14525425,0.367604,0.146703,0.0329251,0.751592,0.350589,-0.119741,0.393576,0.284686,-0.00977497,0.708928,0.287381,-0.279855
14530426,0.365938,0.151454,0.0393744,0.755318,0.357035,-0.125833,0.395692,0.289482,-0.00701421,0.709803,0.289846,-0.281731
14535426,0.368622,0.141812,0.0454006,0.74996,0.355051,-0.129328,0.398117,0.290498,-0.0076395,0.710955,0.291459,-0.277384
14540426,0.373538,0.152611,0.0361924,0.755999,0.357541,-0.122761,0.396864,0.289428,-0.00388523,0.7093,0.288036,-0.283863
14545426,0.370642,0.159396,0.0449476,0.758112,0.35758,-0.123567,0.397633,0.297183,-0.00891377,0.705587,0.287002,-0.285746
14550427,0.368643,0.172517,0.03757,0.756014,0.359993,-0.134383,0.393649,0.3074,-0.0132828,0.707596,0.28744,-0.282715
14555427,0.37283,0.158412,0.0330143,0.744133,0.358116,-0.134436,0.397103,0.300898,-0.00856047,0.707432,0.288015,-0.282483
14560427,0.372593,0.156897,0.0412459,0.762806,0.357454,-0.128321,0.395006,0.295055,-0.00728281,0.706426,0.290005,-0.286468
14565428,0.375397,0.155609,0.0408177,0.763976,0.362564,-0.124592,0.396107,0.291837,-0.0104696,0.708244,0.293383,-0.284718
14570428,0.376696,0.172806,0.0394382,0.764909,0.35644,-0.134053,0.396264,0.300423,-0.0136256,0.704461,0.294937,-0.28348
14575428,0.369149,0.142677,0.0276031,0.746711,0.354673,-0.124759,0.397496,0.29842,-0.0146173,0.7012,0.287929,-0.283998
14580429,0.376567,0.159098,0.0236163,0.748684,0.354699,-0.131244,0.399591,0.295443,-0.0093539,0.704403,0.288487,-0.283359
14585429,0.374598,0.155274,0.00881529,0.743988,0.35487,-0.133976,0.392936,0.293304,-0.00631955,0.703651,0.288407,-0.287875
14590429,0.37555,0.165739,0.0283799,0.758173,0.357757,-0.134012,0.391556,0.299297,-0.00950187,0.698196,0.286435,-0.290613
14595429,0.372257,0.149145,0.0351481,0.758723,0.357186,-0.135068,0.387034,0.303329,-0.00757915,0.701498,0.28746,-0.287629
14600430,0.374153,0.167606,0.0417957,0.763108,0.359055,-0.134778,0.390337,0.301075,-0.00954447,0.69847,0.285814,-0.289945
14605430,0.37603,0.172908,0.0521712,0.768049,0.358189,-0.140596,0.390932,0.304971,-0.0156523,0.691081,0.284566,-0.290789
14610430,0.374555,0.157054,0.0488524,0.759008,0.356384,-0.137524,0.387284,0.30436,-0.0155536,0.692053,0.283535,-0.289039
14615431,0.366937,0.160126,0.0399909,0.761068,0.359909,-0.13838,0.387386,0.300317,-0.014649,0.685975,0.282625,-0.292647
14620431,0.363944,0.132463,0.023807,0.765193,0.357389,-0.130654,0.383698,0.298012,-0.00855417,0.685011,0.284519,-0.292444
14625431,0.372844,0.167114,0.0354338,0.770038,0.361648,-0.139256,0.389859,0.300428,-0.0122625,0.68372,0.285346,-0.293391
14630432,0.377392,0.16999,0.0274496,0.761697,0.357618,-0.139255,0.386351,0.30741,-0.00903161,0.688108,0.283725,-0.292107
14635432,0.375366,0.168947,0.0401707,0.770256,0.360301,-0.135581,0.383222,0.311743,-0.00853275,0.693658,0.279716,-0.293052
14640432,0.369417,0.152798,0.0371537,0.770162,0.357263,-0.134379,0.382596,0.300863,-0.0101396,0.697693,0.281763,-0.289438
14645433,0.373786,0.157763,0.0268021,0.768947,0.357784,-0.134737,0.387172,0.296808,0.00256157,0.702625,0.284908,-0.292774
14650433,0.37601,0.174746,0.0307994,0.77339,0.359923,-0.13415,0.383254,0.30203,-0.00379561,0.700782,0.282008,-0.296614
14655433,0.373355,0.164912,0.0396924,0.772228,0.356687,-0.131506,0.386059,0.309545,-0.0170321,0.69479,0.280214,-0.297341
14660433,0.371041,0.168455,0.0522175,0.772501,0.356923,-0.136972,0.388644,0.309542,-0.0123647,0.694033,0.271807,-0.293235
14665434,0.370659,0.168143,0.052021,0.774068,0.355246,-0.148209,0.385291,0.310319,-0.0123099,0.693336,0.275125,-0.303587
14670434,0.373498,0.170244,0.0490365,0.765096,0.352092,-0.135596,0.386934,0.318935,-0.0077525,0.691222,0.277696,-0.306165
14675434,0.371349,0.191793,0.0483632,0.757211,0.352118,-0.144099,0.383121,0.330533,-0.007932,0.688186,0.276958,-0.310057
14680435,0.375811,0.186081,0.0485024,0.776469,0.357033,-0.155887,0.385341,0.330765,-0.0126325,0.690486,0.26872,-0.307372
14685435,0.377854,0.168524,0.0464153,0.774941,0.355507,-0.149178,0.382973,0.326874,-0.0178517,0.684658,0.27486,-0.308167
14690435,0.370437,0.174523,0.0399189,0.770671,0.36003,-0.157681,0.379683,0.316655,-0.00459997,0.684138,0.276407,-0.310019
14695436,0.371651,0.17556,0.0421925,0.781559,0.362709,-0.154405,0.377129,0.321029,-0.00627048,0.681869,0.279056,-0.31147
14700436,0.371564,0.191116,0.0489893,0.768904,0.364623,-0.151126,0.381182,0.326255,-0.0130774,0.687229,0.276955,-0.306561
14705436,0.373034,0.162889,0.0519886,0.776053,0.360255,-0.15393,0.388628,0.321617,-0.0101376,0.687828,0.271515,-0.303798
14710437,0.369601,0.180528,0.0485563,0.772404,0.360628,-0.156228,0.38843,0.321781,-0.00819355,0.691903,0.275499,-0.309111
14715437,0.371968,0.18471,0.0239158,0.757116,0.356357,-0.152283,0.393114,0.326972,-0.0112797,0.696544,0.274202,-0.313531
14720437,0.37437,0.170237,0.0294514,0.763105,0.355255,-0.144867,0.390116,0.324618,-0.00179352,0.69997,0.279337,-0.310353
14725437,0.377769,0.180728,0.02495,0.761805,0.353697,-0.145567,0.389902,0.322487,0.00337887,0.699669,0.273667,-0.307688
14730438,0.380108,0.175441,0.0321293,0.758157,0.356235,-0.142724,0.392055,0.324569,-0.00219688,0.694644,0.271318,-0.310783
14735438,0.379281,0.18032,0.0277805,0.769599,0.3591,-0.140996,0.393583,0.321034,-0.00535791,0.685439,0.271099,-0.312952
14740438,0.381498,0.18302,0.0299749,0.767554,0.366647,-0.169461,0.389925,0.319289,-0.00282584,0.681353,0.274301,-0.311507
14745439,0.382707,0.213651,0.0198312,0.772023,0.356126,-0.161394,0.390149,0.325505,-0.0110596,0.680448,0.275682,-0.3137
14750439,0.376123,0.183527,0.0296187,0.76849,0.366474,-0.150389,0.394759,0.327851,-0.0257613,0.679695,0.277816,-0.312485
14755439,0.367422,0.209942,0.0290918,0.765115,0.368327,-0.153017,0.397089,0.325446,-0.0173655,0.681981,0.275238,-0.315134
14760440,0.372956,0.189705,0.0164466,0.764488,0.368152,-0.150846,0.399586,0.32061,-0.00880944,0.679562,0.281141,-0.3144
14765440,0.374131,0.178491,0.0175099,0.773516,0.364194,-0.161293,0.39724,0.320172,-0.00310482,0.678485,0.281664,-0.314134
14770440,0.379263,0.196337,0.0218139,0.771773,0.366145,-0.158798,0.39583,0.329677,-0.00392885,0.681704,0.282878,-0.30964
14775440,0.378357,0.19119,0.0209379,0.771824,0.368533,-0.156096,0.39659,0.32602,-0.00878066,0.681551,0.280812,-0.307197
14780441,0.376758,0.190268,0.0169959,0.760515,0.364848,-0.140818,0.393969,0.321998,-0.00477883,0.681345,0.279367,-0.310546
14785441,0.377553,0.191224,0.0130959,0.77112,0.369946,-0.156804,0.391245,0.323638,-0.00603951,0.685025,0.276232,-0.312337
14790441,0.379736,0.188426,0.0137429,0.767677,0.370831,-0.145899,0.391277,0.315644,-0.00520863,0.686824,0.275514,-0.308744
14795442,0.37815,0.184533,0.0102801,0.775312,0.368757,-0.1421,0.394605,0.316646,-0.00825104,0.686643,0.272009,-0.307762
14800442,0.378549,0.185481,0.0289555,0.783563,0.374134,-0.142249,0.393091,0.315924,-0.00409787,0.695603,0.278666,-0.306561
14805442,0.376036,0.166887,0.0290122,0.76916,0.367925,-0.133396,0.393304,0.316902,-0.0118349,0.688758,0.276419,-0.311437
14810443,0.375736,0.174957,0.0301294,0.778859,0.370576,-0.14535,0.390038,0.312402,-0.00755945,0.687435,0.27767,-0.303308
14815443,0.381646,0.177035,0.0366111,0.775185,0.369534,-0.15625,0.392935,0.31239,-0.0041339,0.68197,0.279222,-0.303958
14820443,0.379789,0.186402,0.0426235,0.772469,0.368158,-0.158556,0.391303,0.316232,-0.00234514,0.679747,0.27904,-0.309802
14825444,0.384669,0.191045,0.0562449,0.789318,0.368108,-0.1441,0.39141,0.325535,-0.00535393,0.68143,0.278881,-0.302529
14830444,0.389351,0.196331,0.0433927,0.782151,0.363126,-0.143234,0.393069,0.328701,-0.0147075,0.687978,0.277713,-0.30146
14835444,0.384137,0.185352,0.0101132,0.767047,0.362197,-0.138477,0.392507,0.314722,-0.0105177,0.687355,0.27847,-0.299724
14840444,0.383571,0.17249,0.014277,0.78188,0.361775,-0.136276,0.389957,0.302993,-0.00505666,0.683177,0.275838,-0.299295
14845445,0.38395,0.159243,0.0353861,0.789133,0.358218,-0.131901,0.39026,0.309882,-0.00741869,0.689073,0.276897,-0.296808
14850445,0.375963,0.174647,0.0307393,0.786246,0.361843,-0.130512,0.391337,0.307684,-0.0187565,0.688968,0.276516,-0.294673
14855445,0.379938,0.164857,0.0301905,0.767794,0.361544,-0.134007,0.391529,0.303174,-0.0114639,0.695216,0.270972,-0.294422
14860446,0.375138,0.167773,0.0191593,0.773695,0.359253,-0.134433,0.39394,0.304027,-0.00279415,0.700297,0.275631,-0.298755
14865446,0.380241,0.174343,0.0189128,0.788048,0.361773,-0.128679,0.389624,0.30098,-0.0018186,0.703213,0.277787,-0.289178
14870446,0.377585,0.167511,0.0292854,0.781207,0.357831,-0.132809,0.386994,0.300543,-0.011372,0.695872,0.274076,-0.29
14875447,0.374823,0.144547,0.0203166,0.761814,0.351141,-0.127717,0.39018,0.293537,-0.0108145,0.690318,0.275928,-0.284754
14880447,0.376772,0.152278,0.0140629,0.771654,0.355265,-0.123823,0.390309,0.289967,-0.00585086,0.685636,0.275993,-0.287677
14885447,0.381713,0.135352,0.029675,0.770305,0.353959,-0.132879,0.389524,0.288646,-0.00455164,0.686157,0.27655,-0.285867
14890447,0.380833,0.130048,0.0278678,0.76049,0.347335,-0.121936,0.390155,0.290319,-0.0049455,0.683874,0.280676,-0.285489
14895448,0.372266,0.154453,0.0116463,0.751809,0.343641,-0.129337,0.388901,0.292833,-0.00740487,0.684953,0.280984,-0.286165
14900448,0.377196,0.137642,0.0248632,0.764778,0.34464,-0.120761,0.387348,0.288119,-0.00692162,0.689798,0.271984,-0.286269
14905448,0.373838,0.143323,0.01405,0.761277,0.346512,-0.116781,0.390252,0.284538,0.00232697,0.696629,0.277302,-0.285067
14910449,0.374895,0.123658,0.0188522,0.759891,0.347215,-0.121239,0.393825,0.286824,0.00267315,0.700674,0.275863,-0.277635
14915449,0.380775,0.132153,0.0135322,0.751202,0.347874,-0.107622,0.394621,0.274156,0.00904512,0.685717,0.274962,-0.281373
14920449,0.377218,0.142874,0.00882149,0.754158,0.343469,-0.112427,0.391789,0.282904,0.00339937,0.69304,0.277722,-0.288303
14925450,0.378124,0.145689,0.0216165,0.765522,0.346578,-0.110405,0.39042,0.292284,-0.00691045,0.692105,0.274843,-0.279072
14930450,0.379906,0.14497,0.0258813,0.766508,0.351242,-0.110338,0.392716,0.288982,-0.00250552,0.695422,0.269834,-0.279778
14935450,0.383698,0.144048,0.00447845,0.767197,0.351532,-0.111658,0.389364,0.282149,-0.00384722,0.689023,0.274074,-0.279708
14940451,0.383379,0.1406,0.0179987,0.769894,0.356807,-0.125732,0.391588,0.28451,-0.00595468,0.686503,0.276221,-0.279489
14945451,0.380416,0.143019,0.0293632,0.777183,0.353374,-0.114251,0.381798,0.282843,-0.0119304,0.679807,0.280325,-0.277044
14950451,0.387505,0.144026,0.0300288,0.773146,0.356482,-0.113674,0.385342,0.281247,-0.0129653,0.685137,0.28286,-0.271654
14955451,0.385269,0.151655,0.0219288,0.77785,0.357139,-0.126262,0.387423,0.279407,-0.0124174,0.683682,0.286716,-0.26701
14960452,0.38561,0.154469,0.0300474,0.784362,0.361027,-0.122864,0.384326,0.287484,-0.0145375,0.683821,0.283504,-0.266515
14965452,0.381343,0.153492,0.0344582,0.773795,0.354272,-0.116048,0.385974,0.285471,-0.0170591,0.686046,0.282476,-0.266957
14970452,0.381876,0.153792,0.0220647,0.766404,0.351696,-0.108172,0.385967,0.281983,-0.0109899,0.687753,0.278031,-0.266194
14975453,0.378696,0.132034,0.0166416,0.753598,0.349901,-0.104361,0.387497,0.274857,-0.00436978,0.691223,0.279942,-0.261162
14980453,0.375743,0.117565,0.0172563,0.754705,0.347907,-0.0970538,0.384366,0.263508,0.00268745,0.684953,0.280202,-0.260165
14985453,0.377525,0.113526,0.0240145,0.759758,0.352932,-0.0921688,0.383735,0.262614,-0.00369659,0.690966,0.281783,-0.254361
14990454,0.367896,0.115071,0.0188742,0.754028,0.350591,-0.084971,0.387691,0.262127,-0.00604025,0.689672,0.282817,-0.249985
14995454,0.369985,0.118776,0.0210133,0.748578,0.348198,-0.0841658,0.38694,0.261047,-0.00547293,0.69337,0.280797,-0.25304
15000454,0.365058,0.118405,0.0220175,0.73844,0.346675,-0.0845416,0.384289,0.262033,-0.00368974,0.691583,0.280465,-0.252866
15005455,0.367781,0.106969,0.0202494,0.750193,0.349129,-0.0826757,0.38624,0.259892,-0.00679325,0.693011,0.281708,-0.256235
15010455,0.366892,0.123077,0.0171185,0.756519,0.35312,-0.0937314,0.385231,0.261082,-0.0115312,0.693548,0.279255,-0.25648
15015455,0.36709,0.12802,0.020577,0.752869,0.351373,-0.0999351,0.385423,0.258435,-0.0127761,0.687649,0.281778,-0.250202
15020455,0.375011,0.139268,0.0115805,0.74434,0.34561,-0.0843232,0.384813,0.262999,-0.0120662,0.685958,0.282969,-0.250787
15025456,0.36982,0.130245,0.0203958,0.758835,0.345276,-0.0890558,0.386268,0.262428,-0.0163293,0.686013,0.282776,-0.24691
15030456,0.369478,0.114951,0.0195522,0.737258,0.342874,-0.0876994,0.381744,0.257555,-0.00810121,0.693797,0.28384,-0.245356
15035456,0.363033,0.105139,0.0150652,0.739249,0.347855,-0.0818994,0.385,0.256201,-0.0123653,0.69195,0.286505,-0.246634
15040457,0.366279,0.0972521,0.0166345,0.747836,0.347869,-0.0871325,0.386032,0.250395,-0.00805149,0.696571,0.289861,-0.243509
15045457,0.362799,0.106835,0.0184565,0.747752,0.349574,-0.0831485,0.383523,0.248589,-0.00451345,0.695203,0.284921,-0.250412
15050457,0.362017,0.102217,0.0228605,0.752986,0.350869,-0.0805182,0.385801,0.252496,-0.00490329,0.701735,0.284445,-0.240348
15055458,0.359982,0.103965,0.0193,0.735147,0.351788,-0.0738943,0.387202,0.249967,0.00309706,0.71386,0.291281,-0.234165
15060458,0.357002,0.0967724,0.0101213,0.735312,0.349039,-0.0703895,0.389479,0.240908,-0.00438215,0.705697,0.287301,-0.231914
15065458,0.361548,0.0991995,0.012773,0.732216,0.345394,-0.0722659,0.385863,0.243218,-0.00580894,0.701291,0.294348,-0.226939
15070458,0.365535,0.0976532,0.0193172,0.748096,0.349142,-0.0720367,0.386835,0.243779,-0.0105898,0.69673,0.290353,-0.224712
15075459,0.368336,0.0955155,0.0269284,0.747405,0.351523,-0.073282,0.386465,0.239151,-0.0112998,0.701218,0.289175,-0.231198
15080459,0.366485,0.0907013,0.025167,0.75426,0.354822,-0.0656354,0.384626,0.240272,-0.0122479,0.697771,0.29187,-0.224924
15085459,0.364723,0.100303,0.0208321,0.746821,0.35309,-0.0726962,0.384822,0.237059,-0.0145755,0.698453,0.293682,-0.22373
15090460,0.36411,0.0878179,0.0226693,0.749859,0.34974,-0.0702877,0.382892,0.233351,-0.0116796,0.697417,0.291634,-0.227028
15095460,0.36477,0.0890796,0.00983906,0.750682,0.353137,-0.072701,0.383238,0.233667,-0.0106618,0.69917,0.294628,-0.21856
15100460,0.369188,0.0796835,0.0192523,0.75868,0.356711,-0.069824,0.385272,0.231401,-0.0102628,0.701333,0.293213,-0.213649
15105461,0.369625,0.0833027,0.0105991,0.740125,0.347238,-0.0631819,0.385912,0.225591,-0.00539986,0.705508,0.296573,-0.209424
15110461,0.363734,0.0772231,0.0107613,0.743653,0.350099,-0.0605659,0.388696,0.224124,-0.0102728,0.70262,0.296365,-0.204387
15115461,0.362475,0.0764644,0.0134492,0.736703,0.351205,-0.0544336,0.389256,0.217849,-0.0159202,0.703547,0.294478,-0.200133
15120462,0.363676,0.0769718,0.017817,0.738233,0.348666,-0.0543239,0.389678,0.219479,-0.0128269,0.710059,0.29463,-0.2023
15125462,0.359956,0.0761693,0.0143991,0.736636,0.347692,-0.050679,0.386895,0.221156,-0.0104159,0.706334,0.295987,-0.201568
15130462,0.365496,0.0798748,0.0140758,0.739501,0.346388,-0.0582583,0.386584,0.218392,-0.0115371,0.703582,0.296548,-0.203053
15135462,0.360771,0.0793607,0.0206437,0.750332,0.348042,-0.064064,0.384777,0.220677,-0.0100918,0.707843,0.298163,-0.204214
15140463,0.362348,0.0653918,0.0118384,0.74791,0.352526,-0.0622196,0.384886,0.21763,-0.0113187,0.703182,0.296931,-0.200633
15145463,0.360402,0.0678141,0.0265293,0.74554,0.350949,-0.0652032,0.387258,0.216532,-0.0170498,0.69829,0.297331,-0.198839
15150463,0.362419,0.0759561,0.0218773,0.753458,0.355563,-0.0621219,0.38576,0.215849,-0.0179802,0.700449,0.300278,-0.197989
15155464,0.363246,0.0720284,0.0160389,0.747693,0.356377,-0.0615063,0.385281,0.211336,-0.01895,0.70012,0.29211,-0.19582
15160464,0.35984,0.0590203,0.0157413,0.747827,0.352428,-0.0511215,0.384286,0.205408,-0.00711474,0.713897,0.301689,-0.189345
15165464,0.361934,0.0650022,0.0120525,0.74868,0.35217,-0.0512824,0.385091,0.203151,-0.013224,0.712717,0.294929,-0.184266
15170465,0.35721,0.06551,0.00109196,0.742845,0.34946,-0.0487311,0.386472,0.2025,-0.0129157,0.716581,0.298703,-0.180953
15175465,0.360092,0.0644233,0.011168,0.747114,0.352267,-0.0472229,0.384332,0.20048,-0.00884238,0.713902,0.295705,-0.18444
15180465,0.359544,0.0698287,0.0145264,0.726102,0.350129,-0.0518453,0.38533,0.205044,-0.0120649,0.71207,0.293609,-0.178329
15185466,0.358061,0.06581,0.0112095,0.744001,0.34988,-0.0517423,0.385563,0.204194,-0.0147489,0.706996,0.295922,-0.178825
15190466,0.358636,0.0635321,0.0188437,0.753556,0.354063,-0.0519884,0.386706,0.206983,-0.0226405,0.700717,0.297099,-0.180691
15195466,0.355937,0.0625842,0.0193748,0.751434,0.351782,-0.0538642,0.382858,0.195402,-0.0137421,0.711373,0.299261,-0.178616
15200466,0.360428,0.0634315,0.0182605,0.749969,0.351289,-0.0556011,0.38568,0.193296,-0.0126784,0.706694,0.304593,-0.172911
15205467,0.362334,0.0737331,-0.00507704,0.742783,0.35131,-0.0534041,0.381486,0.192744,-0.0182872,0.705277,0.303981,-0.174205
15210467,0.363815,0.0654547,0.00745916,0.749048,0.352099,-0.0503011,0.386604,0.197549,-0.010821,0.716822,0.309177,-0.172781
15215467,0.363728,0.0574367,0.00230932,0.746847,0.354716,-0.045923,0.382037,0.190064,-0.00953589,0.716613,0.309237,-0.164557
15220468,0.361729,0.052738,0.00727415,0.740055,0.353842,-0.0431001,0.381759,0.181463,-0.0110647,0.711537,0.30583,-0.162512
15225468,0.362516,0.0508616,0.00531578,0.738372,0.352638,-0.0385327,0.385292,0.181452,-0.0132484,0.711685,0.302432,-0.17443
15230468,0.36374,0.0541265,0.00805187,0.740493,0.355826,-0.0414686,0.390983,0.187584,-0.0163517,0.716854,0.306174,-0.16244
15235469,0.360276,0.0503361,0.00795174,0.747543,0.356738,-0.0400269,0.387756,0.180565,-0.0136005,0.720728,0.309256,-0.16257
15240469,0.360872,0.0479252,-0.00633646,0.740707,0.35504,-0.0363123,0.386802,0.175134,-0.0125974,0.715732,0.310207,-0.161973
15245469,0.363937,0.052233,0.00758266,0.74557,0.356952,-0.0458651,0.386055,0.177106,-0.00806177,0.714772,0.30657,-0.160137
15250469,0.362644,0.053941,0.0103283,0.749931,0.360288,-0.0420361,0.386648,0.189113,-0.0117572,0.707512,0.308175,-0.160341
15255470,0.363286,0.0501821,0.00995207,0.748556,0.363537,-0.044081,0.383791,0.183823,-0.0141688,0.707545,0.302409,-0.162762
15260470,0.363846,0.0495651,0.00405598,0.746336,0.356905,-0.041971,0.383774,0.178021,-0.0149704,0.710338,0.305189,-0.159414
15265470,0.364703,0.0470865,0.0142083,0.750146,0.359969,-0.0358496,0.385118,0.168993,-0.0114422,0.709917,0.304478,-0.156093
15270471,0.364684,0.0416563,0.0108995,0.74605,0.35612,-0.0355535,0.386271,0.167652,-0.0227491,0.710442,0.305261,-0.152045
15275471,0.364349,0.0420389,0.0108237,0.743342,0.355285,-0.0328629,0.384927,0.166811,-0.0153198,0.715664,0.304089,-0.149644
15280471,0.363929,0.0395367,0.00494909,0.744981,0.354493,-0.0301709,0.385789,0.170371,-0.00838671,0.724683,0.307602,-0.14493
15285472,0.365527,0.0378151,0.00280952,0.751374,0.355137,-0.0268159,0.387534,0.164534,-0.0103517,0.721625,0.306933,-0.143427
15290472,0.368393,0.0278955,0.00352812,0.756958,0.355557,-0.0296993,0.384337,0.155909,-0.0176609,0.711624,0.308865,-0.143701
15295472,0.370359,0.0278175,-0.0147026,0.744847,0.353638,-0.0280709,0.387063,0.155351,-0.010688,0.716287,0.301475,-0.141322
15300473,0.366865,0.0325933,0.00530386,0.750753,0.352765,-0.0260291,0.384601,0.155068,-0.0122062,0.715989,0.3033,-0.14019
15305473,0.37049,0.0335364,0.00649881,0.759288,0.355508,-0.0260174,0.382526,0.156103,-0.0181554,0.716035,0.300924,-0.138138
15310473,0.371146,0.0277328,0.00293827,0.765026,0.356023,-0.0221446,0.384467,0.152747,-0.0153253,0.727273,0.305029,-0.136239
15315473,0.371458,0.0224636,-0.00563143,0.764954,0.357454,-0.017704,0.384114,0.151603,-0.0125394,0.724922,0.306565,-0.135735
15320474,0.368234,0.0226402,0.000973701,0.767825,0.355572,-0.0210366,0.38029,0.146237,-0.0144003,0.722192,0.301266,-0.133824
15325474,0.365819,0.0207794,0.005404,0.762599,0.355471,-0.018486,0.380575,0.146299,-0.0169959,0.717168,0.302126,-0.133065
15330474,0.370719,0.0190513,-0.00526031,0.761596,0.358865,-0.025111,0.381005,0.143172,-0.0220776,0.715064,0.295608,-0.134097
15335475,0.369792,0.0236883,0.00352526,0.766473,0.358307,-0.0205805,0.378731,0.137694,-0.0231988,0.71448,0.297466,-0.132515
15340475,0.366917,0.0231581,-0.00626291,0.761095,0.350269,-0.0203464,0.378865,0.140983,-0.0177438,0.717539,0.298918,-0.131391
15345475,0.372704,0.0214016,0.00244045,0.766637,0.352906,-0.0178738,0.381867,0.146647,-0.00288532,0.724612,0.301217,-0.126181
15350476,0.375502,0.0206006,-0.00833132,0.774924,0.36146,-0.0186675,0.380097,0.139643,-0.00915281,0.727712,0.302719,-0.126708
15355476,0.3791,0.0175488,-0.00292316,0.774556,0.357237,-0.0171528,0.378364,0.136474,-0.01757,0.71179,0.305376,-0.128152
15360476,0.3781,0.0147746,0.00402355,0.783087,0.360792,-0.0186467,0.381036,0.135879,-0.0194391,0.718943,0.305672,-0.125086
15365476,0.380268,0.014437,0.00799513,0.788226,0.366523,-0.018971,0.384245,0.132931,-0.0215944,0.712571,0.303724,-0.126876
15370477,0.383929,0.011975,-0.00564379,0.790795,0.364523,-0.0185928,0.381071,0.128284,-0.0205499,0.7118,0.301562,-0.122453
15375477,0.387901,0.0129499,-0.00366327,0.79646,0.370201,-0.0261202,0.377922,0.123918,-0.0223961,0.708301,0.303606,-0.121925
15380477,0.389293,0.0184314,0.00465155,0.799866,0.372465,-0.0251813,0.37731,0.124675,-0.0167152,0.714603,0.305685,-0.121146
15385478,0.393674,0.0217469,-0.00692384,0.800896,0.37288,-0.0261924,0.381084,0.126097,-0.0172298,0.716077,0.303533,-0.119236
15390478,0.395636,0.0138471,-0.0103032,0.794785,0.37141,-0.0251918,0.381679,0.123091,-0.0209282,0.709596,0.300867,-0.119101
15395478,0.39633,0.0148644,-0.00542199,0.799173,0.368747,-0.0253143,0.383237,0.121308,-0.022645,0.712674,0.305181,-0.121824
15400479,0.393315,0.0138443,-0.00737158,0.801026,0.368378,-0.0219524,0.382902,0.12057,-0.0192181,0.716457,0.30814,-0.12328
15405479,0.397667,0.00912905,-0.0127515,0.803393,0.3694,-0.0209975,0.381981,0.119719,-0.017958,0.720715,0.306341,-0.11727
15410479,0.394209,0.0130553,-0.00622588,0.797483,0.366777,-0.0234096,0.382929,0.125596,-0.0195405,0.714058,0.305319,-0.115068
15415480,0.397387,0.0183723,-0.00705535,0.799758,0.367193,-0.0248029,0.380749,0.13681,-0.0180783,0.719007,0.30645,-0.119544
15420480,0.397471,0.0176551,-0.0154968,0.787148,0.364745,-0.0242503,0.381756,0.129024,-0.0111278,0.723379,0.306707,-0.115071
15425480,0.39323,0.0156326,-0.0220044,0.790229,0.362456,-0.0245991,0.381378,0.126066,-0.0112076,0.724416,0.31017,-0.109924
15430480,0.39121,0.0149369,-0.0137362,0.797491,0.364684,-0.0267959,0.384723,0.122326,-0.0116095,0.722989,0.309055,-0.109929
15435481,0.393935,0.0152607,-0.0103608,0.794854,0.365626,-0.0264509,0.38078,0.116041,-0.0221692,0.719795,0.304643,-0.11198
15440481,0.389903,0.0174439,-0.00986613,0.787674,0.361661,-0.0266442,0.382669,0.119591,-0.0203907,0.718902,0.3021,-0.113502
15445481,0.389793,0.0158546,-0.00444133,0.793208,0.363696,-0.0264392,0.3845,0.123216,-0.0275774,0.720016,0.305516,-0.107482
15450482,0.38835,0.0135608,-0.0053346,0.785667,0.364894,-0.0225933,0.382464,0.125469,-0.0182812,0.720777,0.309418,-0.112493
15455482,0.389607,0.0143778,-0.00578132,0.788046,0.36166,-0.0208337,0.386539,0.124317,-0.0192297,0.71982,0.309352,-0.109257
