15940512,-0.139169,0.0396791,-0.0116491,0.943183,-0.173621,-0.0219966,-0.0937323,-0.367929,0.184785,1.30211,-0.398158,0.136194
15945512,-0.178415,0.154298,0.0248122,1.17698,-0.169462,-0.0267663,0.0409971,-0.246294,0.0627026,0.884749,-0.204143,0.085931
15950512,-0.161628,0.129465,-0.0625067,1.06455,-0.154958,-0.0924155,-0.00526583,-0.142555,0.0270319,1.07639,-0.255206,0.0947831
15955513,-0.149714,0.00828836,-0.140163,0.979594,-0.105553,-0.0444557,0.0393874,-0.305698,0.0629306,1.11872,-0.212788,0.142179
15960513,-0.141092,0.0354054,-0.0612724,1.07403,-0.103707,-0.0535878,-0.0175914,-0.307474,0.0842721,1.10569,-0.297564,0.0916782
15965513,-0.0860637,0.0356591,-0.0026471,1.02104,-0.0827486,-0.053154,-0.0157126,-0.246733,0.0804118,1.12188,-0.28073,0.084864
15970513,-0.201688,0.0815106,0.011052,0.951667,-0.108918,-0.0556187,0.00875083,-0.336959,0.180422,1.21999,-0.398685,0.0920128
15975514,-0.306406,0.029912,0.024941,1.06564,-0.248617,-0.00538008,0.0564086,-0.238396,0.187956,1.25089,-0.359942,0.147834
15980514,-0.233428,0.0558302,-0.0799245,1.00384,-0.259974,0.0137662,0.0342763,-0.429165,0.272845,1.33024,-0.375908,0.139481
15985514,-0.218912,-0.0201225,-0.0737476,0.803356,-0.099063,0.00960355,0.0418162,-0.313188,0.163174,1.34719,-0.353562,0.196473
15990515,-0.291263,-0.00109249,-0.0103967,1.01497,-0.183199,0.0134475,0.0211661,-0.371852,0.209982,1.36574,-0.378101,0.172992
15995515,-0.164932,-0.0074945,-0.0179624,0.967884,-0.0742289,0.00143624,0.0399384,-0.226121,0.163192,1.12844,-0.441314,0.132705
16000515,-0.232829,0.131283,0.00386259,1.21789,-0.054822,-0.0370183,-0.00301182,-0.156171,0.110121,1.00566,-0.285187,0.142605
16005516,-0.162798,0.269658,-0.00736559,0.998911,-0.0146231,-0.0126682,0.0204729,-0.301327,0.136674,1.0516,-0.218292,0.137458
16010516,-0.225011,0.114916,0.0519076,1.04658,0.00752658,-0.00374475,0.151023,-0.358818,0.207621,0.991368,-0.144939,0.136289
16015516,-0.170052,0.0941968,-0.0381911,0.945729,-0.0154715,0.00274728,0.054898,-0.356301,0.222255,1.14806,-0.190221,0.145383
16020516,-0.209046,0.146583,0.00732059,0.821801,-0.0443154,0.00443819,0.0734087,-0.417055,0.274343,1.24253,-0.233979,0.126938
16025517,-0.155856,-0.0101296,-0.0282033,0.973073,0.0382645,-0.015111,0.0514711,-0.302372,0.0837365,1.02585,-0.237427,0.150122
16030517,-0.159744,0.26897,0.0279209,0.956279,-0.00334529,0.0105429,0.0709214,-0.351314,0.151664,1.02471,-0.109722,0.214399
16035517,-0.119718,0.0718897,-0.129206,0.828883,0.0494102,0.00577929,0.126332,-0.404233,0.110562,1.07662,-0.0146325,0.207179
16040518,-0.168987,-0.00161443,-0.0842609,0.853145,0.00474081,-0.0191732,0.139947,-0.315387,0.123838,1.07683,-0.0827433,0.256889
16045518,-0.0716016,0.125148,0.00312984,0.96993,0.0863508,0.0162038,0.144166,-0.333793,0.0711362,0.822347,0.0211156,0.20138
16050518,-0.126625,0.194847,-0.00733115,0.869246,0.0217176,0.0168648,0.0676481,-0.435122,0.219323,1.03882,-0.0230555,0.232856
16055519,-0.133463,0.117197,-0.0103576,0.836406,0.07079,0.00275746,0.20542,-0.402035,0.204049,0.996819,0.0301029,0.245806
16060519,-0.123471,0.0253185,-0.0180256,0.74146,0.131228,-0.00978998,0.161334,-0.402576,0.135889,1.03895,0.0725316,0.217963
16065519,-0.150231,0.109325,-0.0143253,0.974753,0.0215833,0.0135796,0.160486,-0.543071,0.145442,0.855133,0.100149,0.212648
16070520,-0.107092,0.305764,-0.00780293,0.83997,-0.0534862,0.0183652,0.188854,-0.447614,0.218151,0.979018,0.167977,0.283225
16075520,-0.0503949,0.0540338,0.0042559,0.660599,0.0135657,0.0316424,0.137853,-0.548621,0.190324,1.16108,0.0186597,0.306915
16080520,-0.150809,0.0534142,0.0642797,0.889799,-0.00396902,0.0127664,0.120459,-0.66114,0.236645,1.09486,-0.0206563,0.227353
16085520,-0.123006,0.296081,0.0846245,0.93718,-0.0865787,-0.00258315,0.0554334,-0.420683,0.201261,1.03228,0.00694966,0.234808
16090521,-0.218353,0.0656914,-0.0576492,1.00472,-0.15683,0.00284121,0.0455913,-0.346883,0.182198,1.06886,-0.0777145,0.224222
16095521,-0.0972544,0.052136,-0.011154,1.00848,-0.162064,0.00251589,0.00305195,-0.434005,0.116331,1.04691,-0.118815,0.219493
16100521,-0.0340309,0.108362,-0.0296199,0.929284,-0.0563412,0.00564312,-0.0463734,-0.408552,0.0341256,1.03852,-0.0471791,0.23606
16105522,-0.20585,0.197726,0.00425615,1.04703,-0.140604,0.00166098,0.0684317,-0.445764,0.160126,1.09128,-0.114911,0.221367
16110522,-0.155162,0.147268,-0.0291538,0.761197,-0.19811,0.0216153,-0.034743,-0.636091,0.243638,1.48641,-0.255281,0.245378
16115522,-0.134709,0.0203774,-0.0687864,0.970883,-0.206681,0.0415945,-0.025467,-0.460228,0.130799,1.19893,-0.149453,0.232171
16120523,-0.156382,0.097355,-0.00184847,0.974678,-0.22936,0.0112282,0.0545605,-0.625273,0.149431,1.06497,-0.0786856,0.202328
16125523,-0.173723,0.232132,-0.0382559,0.878779,-0.161087,0.0104429,0.0648894,-0.466653,0.134337,1.21837,-0.086592,0.216892
16130523,-0.0744626,-0.0182046,-0.0231871,0.820671,-0.176714,0.0170261,-0.134678,-0.46649,0.192,1.39611,-0.240402,0.254624
16135523,-0.0999568,0.038328,0.0201107,1.24539,-0.124298,0.00930748,-0.0971176,-0.381179,0.059499,0.920311,-0.129626,0.197066
16140524,-0.048788,0.152294,-0.0110913,1.03309,-0.0439343,0.0396787,-0.0227593,-0.284052,0.0656447,0.958667,-0.0950348,0.200229
16145524,-0.119871,0.0939059,-0.0426563,0.882936,-0.191438,0.0290476,0.0122115,-0.360948,0.0940921,1.17879,-0.0614704,0.199154
16150524,-0.128303,-0.0795553,-0.0423297,0.734445,-0.1941,0.0824882,-0.00608916,-0.522585,0.148176,1.42183,-0.0550435,0.324375
16155525,-0.10474,-0.137045,-0.0625703,0.82679,-0.287536,0.0882995,-0.0186379,-0.490205,0.182496,1.30998,-0.145752,0.251683
16160525,-0.0860747,0.0116927,-0.0310923,0.77993,-0.140959,0.0843919,-0.0521908,-0.55833,0.125782,1.3422,-0.0421932,0.284099
16165525,-0.0803606,-0.0987063,-0.0523467,0.695964,-0.145266,0.0641815,0.0279653,-0.434817,0.194893,1.33142,-0.0262247,0.19483
16170526,-0.091033,-0.0924308,-0.0229743,0.841571,-0.106278,0.0534934,0.0512176,-0.439733,0.166903,1.05303,0.074783,0.251891
16175526,-0.131502,0.021965,0.0605905,1.02058,-0.148171,0.033725,0.0143885,-0.317702,0.117923,1.06296,-0.0279944,0.228872
16180526,-0.114165,0.0630136,0.0269672,0.942283,-0.130624,0.0139053,0.125876,-0.439025,0.112011,0.963063,0.0539523,0.215991
16185527,-0.100582,0.0784221,-0.0210813,0.879129,-0.048321,0.0563577,0.0843223,-0.363482,0.163637,0.919119,0.0946099,0.239619
16190527,-0.142783,-0.033462,-0.0530251,0.902925,-0.123867,0.0567105,0.094054,-0.486767,0.174971,1.15351,0.0886068,0.207166
16195527,-0.0793794,0.0731603,0.000293981,0.694123,-0.135792,0.0167784,0.0972448,-0.606189,0.198665,1.15016,0.0849663,0.210396
16200527,-0.135417,-0.0484376,0.0363288,0.901625,-0.181877,0.0623546,0.0484092,-0.462242,0.170317,1.12078,0.0547391,0.244391
16205528,-0.117813,0.0230052,-0.0113848,1.07226,-0.208172,0.0469795,0.0350709,-0.537975,0.0928704,0.951345,0.0306859,0.217781
16210528,-0.0355745,0.0773333,0.0162569,0.906943,-0.214811,0.0290475,-0.0469219,-0.380832,0.179998,1.18846,0.0976698,0.238924
16215528,-0.127702,-0.00940296,0.0646361,0.82374,-0.214593,0.0645905,0.0786005,-0.642295,0.256393,1.10684,0.0740326,0.271973
16220529,-0.122056,0.136314,0.0646018,0.885455,-0.179795,0.0244212,0.0914197,-0.582686,0.14206,1.07265,0.0673763,0.265029
16225529,-0.0876017,0.0721482,-0.0315299,0.791072,-0.133765,0.033091,0.0729535,-0.583346,0.263243,1.13523,0.147364,0.281185
16230529,-0.141354,0.0253868,0.0421278,0.789188,-0.229023,0.00821562,0.0485091,-0.7275,0.274837,1.31957,0.0175227,0.369552
16235530,-0.203457,0.072207,0.0492174,1.00819,-0.351816,0.0163075,0.0625927,-0.581031,0.140067,1.09013,0.0172725,0.260329
16240530,-0.124041,0.163315,-0.00815973,0.879996,-0.259597,-0.0110529,-0.0412076,-0.843761,0.304856,1.25205,-0.0623711,0.224979
16245530,-0.0964982,0.339965,0.0995861,0.83908,-0.207757,0.0106669,0.000425677,-0.714364,0.29253,1.21316,-0.0982408,0.292501
16250531,-0.1504,0.117759,0.0603863,0.882969,-0.195738,0.00227557,-0.00310117,-0.596173,0.224104,1.17003,0.0279278,0.328786
16255531,-0.0129254,0.100561,0.0817502,0.770827,-0.200313,-0.024214,0.0181373,-0.888518,0.368702,1.17956,0.0325293,0.29246
16260531,-0.103872,0.177966,0.055833,1.03012,-0.156227,-0.026814,0.0230506,-0.598009,0.108531,0.934166,0.0670816,0.268759
16265531,-0.0852669,0.291315,-0.0586495,1.01791,-0.107069,0.0115411,0.0304117,-0.593417,0.0508042,0.858856,0.0974669,0.223793
16270532,-0.146241,0.274225,0.00960435,0.87784,-0.22711,0.00877372,0.0211783,-0.84592,0.26748,1.19577,0.0623233,0.266376
16275532,-0.0973316,0.164149,0.062386,0.806631,-0.286314,-0.0205578,0.0858222,-0.767159,0.240887,1.10744,0.180626,0.30075
16280532,-0.0948992,0.0156155,0.0247035,0.710997,-0.304667,-0.011,0.0285096,-0.853177,0.306913,1.30536,0.101836,0.322513
16285533,-0.133843,0.0751443,0.0224906,0.782157,-0.302052,0.0183947,0.0706681,-1.02916,0.402105,1.27785,0.067138,0.372153
16290533,-0.149666,0.242353,0.116805,0.971096,-0.324606,-0.0361533,0.0292931,-0.770235,0.202931,1.1125,0.0167012,0.282725
16295533,-0.152296,0.198201,0.0127658,0.838599,-0.269823,-0.0419845,-0.00125957,-0.730411,0.262594,1.25492,0.115861,0.355998
16300534,-0.132325,0.0241215,-0.0173405,0.786265,-0.28697,-0.0190076,0.062386,-0.862936,0.317305,1.20989,-0.0036459,0.329554
16305534,-0.159076,0.0297745,0.0051007,0.976625,-0.219739,-0.0522714,-0.0036515,-0.779821,0.297859,1.10869,-0.0120704,0.293125
16310534,-0.0278977,0.27442,0.0848347,0.96426,-0.2451,-0.0658457,-0.0758277,-0.713429,0.131543,1.02457,0.0177486,0.310102
16315534,-0.060804,0.308391,0.0388721,0.877875,-0.27837,-0.0453645,-0.0423756,-0.881966,0.163745,1.17357,0.0138806,0.262925
16320535,-0.103188,0.168475,-0.028834,0.732193,-0.399414,-0.00277347,-0.0250877,-1.01176,0.294952,1.39886,0.0385938,0.323927
16325535,-0.18558,0.00957895,-0.0216131,0.78345,-0.395903,-0.00715979,0.0717904,-0.845993,0.259648,1.31392,0.0599115,0.343211
16330535,-0.18443,0.0652079,-0.0518001,0.836773,-0.252716,-0.0320683,0.0990459,-0.968542,0.280593,1.13339,0.128304,0.252271
16335536,-0.142624,0.129435,-0.0216143,0.823694,-0.283564,-0.0385888,0.0227301,-0.867081,0.289215,1.21568,0.105022,0.188951
16340536,-0.144297,-0.0336701,0.00739108,0.776385,-0.24734,-0.0819646,0.0644393,-0.70813,0.265706,1.20238,0.0357915,0.252546
16345536,-0.123453,-0.071321,0.0408629,0.719458,-0.247214,-0.0746246,-0.0435049,-0.833737,0.367945,1.47573,-0.105983,0.263044
16350537,-0.121448,0.00164402,0.112867,0.848534,-0.221574,-0.108271,0.046675,-0.947834,0.351083,1.12625,-0.102733,0.180298
16355537,-0.113058,0.253136,0.0722987,0.899165,-0.207127,-0.0972127,-0.00441269,-0.64716,0.222276,1.07845,0.080121,0.175428
16360537,-0.130296,0.0997222,-0.000114392,0.622084,-0.237573,-0.101021,0.00454183,-0.85248,0.385803,1.33402,0.0152873,0.174823
16365538,-0.0581913,-0.0914119,-0.0447141,0.694167,-0.325264,-0.108183,-0.00471918,-0.996853,0.247373,1.35729,-0.0364811,0.169541
16370538,-0.161892,-0.128758,-0.0867729,0.954812,-0.222134,-0.157181,0.0500942,-0.734668,0.200817,0.95899,0.0319947,0.147584
16375538,-0.200444,-0.0612074,-0.106657,0.939572,-0.0979839,-0.104743,0.109706,-0.555152,0.129163,0.958735,0.00967318,0.14755
16380538,-0.201631,0.0326528,-0.127308,0.740601,-0.118342,-0.102328,0.179111,-0.873317,0.167486,1.14566,0.0345945,0.108738
16385539,-0.142199,-0.0647558,-0.125726,0.3955,-0.187595,-0.102026,0.121718,-0.883254,0.259997,1.50332,0.0381135,0.144879
16390539,-0.147688,-0.234558,-0.1011,0.563134,-0.209528,-0.0580599,0.181708,-0.761571,0.270031,1.27306,0.0171084,0.238809
16395539,-0.146582,-0.323611,-0.144309,0.74241,-0.104721,-0.0646541,0.207314,-0.717864,0.105647,0.971283,0.219048,0.192921
16400540,-0.136495,-0.169408,-0.175066,0.620474,-0.105336,-0.090116,0.187738,-0.530842,0.196196,1.09768,0.195285,0.196525
16405540,-0.262405,-0.289711,-0.159958,0.668279,-0.131246,-0.077186,0.256503,-0.583052,0.155181,1.12205,0.14116,0.116271
16410540,-0.20336,-0.351155,-0.117509,0.579859,-0.134038,-0.0790378,0.247877,-0.696544,0.291536,1.20972,0.121641,0.174604
16415541,-0.215013,-0.0241899,-0.0955926,0.648234,-0.210353,-0.0586676,0.230062,-1.08384,0.273016,1.2583,0.0639815,0.129896
16420541,-0.161812,-0.151788,-0.14286,0.541977,-0.245929,-0.0765814,0.173224,-0.527186,0.206753,1.27903,0.0933478,0.139746
16425541,-0.413829,-0.389747,-0.122042,0.775524,-0.211564,-0.0843439,0.369254,-0.705686,0.311002,1.11936,0.0997575,0.168306
16430541,-0.38144,-0.345561,-0.128994,0.872378,-0.235855,-0.0727657,0.25593,-0.637035,0.325503,1.11002,0.0194304,0.127734
16435542,-0.272649,-0.208526,-0.11871,0.733647,-0.165206,-0.0941388,0.233347,-0.501558,0.269705,1.1583,-0.0355992,0.0870693
16440542,-0.237233,-0.196495,-0.127809,0.642449,-0.140399,-0.10827,0.0883603,-0.708958,0.28582,1.35101,-0.117792,0.0727525
16445542,-0.243168,-0.229294,-0.110695,0.737629,-0.200252,-0.115407,0.175899,-0.722181,0.29559,1.19615,-0.0573967,0.0870778
16450543,-0.231756,-0.157472,-0.0743539,0.765368,-0.141744,-0.0935363,0.17355,-0.58664,0.230191,1.128,0.0452049,0.0461697
16455543,-0.203762,-0.22302,-0.0527876,0.844905,-0.234477,-0.0804318,0.119636,-0.622891,0.247611,1.12278,-0.00662791,0.125717
16460543,-0.463021,-0.268619,-0.191761,0.814009,-0.212916,-0.140917,0.320842,-0.656208,0.284374,1.14277,-0.0451024,0.0294001
16465544,-0.374092,-0.236553,-0.177078,0.630405,-0.208022,-0.105533,0.244991,-0.696989,0.383964,1.36669,-0.0902276,0.0654956
16470544,-0.319151,-0.347198,-0.175473,0.611245,-0.216357,-0.113146,0.235597,-0.854203,0.270714,1.36876,-0.0545351,0.123769
16475544,-0.373753,-0.484064,-0.208858,0.418328,-0.202668,-0.14866,0.239164,-0.527835,0.339072,1.52771,-0.170378,0.0884598
16480545,-0.287967,-0.423523,-0.200363,0.794639,-0.195457,-0.146104,0.232021,-0.551672,0.249351,1.15148,-0.00890415,0.0766126
16485545,-0.326864,-0.25831,-0.0532401,0.951765,-0.338161,-0.147773,0.159291,-0.601799,0.242984,1.05841,-0.0584125,0.0368736
16490545,-0.307566,-0.268575,-0.128796,0.671209,-0.232676,-0.140975,0.205475,-0.542363,0.319141,1.22992,-0.023996,0.067444
16495545,-0.344453,-0.55844,-0.179773,0.727246,-0.194987,-0.148959,0.190421,-0.502699,0.254771,1.32565,-0.063327,0.0705954
16500546,-0.3741,-0.38104,-0.133011,0.633895,-0.240273,-0.183282,0.23873,-0.662678,0.407611,1.37628,-0.252637,-0.0330409
16505546,-0.460237,-0.291838,-0.158544,0.865948,-0.229676,-0.143906,0.33564,-0.50882,0.140507,1.09302,-0.0401452,0.0395959
16510546,-0.349959,-0.338681,-0.220754,0.867697,-0.313483,-0.117164,0.174111,-0.684969,0.293714,1.18389,-0.0294832,0.0786214
16515547,-0.278246,-0.315705,-0.137281,0.635551,-0.317871,-0.0980253,0.0340415,-0.522028,0.352241,1.49812,-0.157263,0.047801
16520547,-0.32439,-0.390893,-0.0764766,0.748633,-0.347657,-0.0815746,0.201511,-0.61537,0.317307,1.27365,-0.190282,0.0500536
16525547,-0.278564,-0.475461,-0.0662863,0.727449,-0.258134,-0.109053,0.161556,-0.650051,0.322127,1.27793,-0.0841098,-0.0958783
16530548,-0.383223,-0.313477,-0.0890805,0.839896,-0.292741,-0.118381,0.173467,-0.34249,0.182063,1.21472,-0.0619213,-0.0118092
16535548,-0.239953,-0.477666,-0.160089,0.605794,-0.318478,-0.127635,0.147133,-0.543555,0.291756,1.35328,-0.0790615,-0.0113229
16540548,-0.214095,-0.457738,-0.200209,0.692406,-0.175064,-0.0994408,0.111034,-0.54121,0.17843,1.23671,0.0212122,0.0465177
16545549,-0.170815,-0.432713,-0.170193,0.761605,-0.145446,-0.070361,0.143222,-0.476426,0.11648,1.09701,0.00731179,0.0206513
16550549,-0.161437,-0.243625,-0.129728,0.619694,-0.112613,-0.111634,0.135537,-0.528556,0.169956,1.17724,0.0422752,0.000904477
16555549,-0.300084,-0.289244,-0.139019,0.674069,-0.20051,-0.0661959,0.241364,-0.441408,0.134924,1.22338,0.0414552,0.0215425
16560549,-0.191319,-0.422216,-0.151234,0.564458,-0.195864,-0.0336653,0.216685,-0.580635,0.266231,1.21143,0.0401378,-0.01219
16565550,-0.313782,-0.500814,-0.128676,0.694153,-0.194373,-0.0823764,0.286289,-0.540151,0.300656,1.16661,0.0728902,-0.0121878
16570550,-0.371681,-0.341165,-0.159314,0.570996,-0.179833,-0.0797461,0.37443,-0.47526,0.192184,1.22501,0.0677375,-0.0460343
16575550,-0.266433,-0.242914,-0.176663,0.624565,-0.227837,-0.0630327,0.161681,-0.677545,0.248285,1.29249,-0.0515345,-0.0318611
16580551,-0.312429,-0.329555,-0.0567416,0.914641,-0.361679,-0.0374769,0.175837,-0.482698,0.22754,1.15166,-0.0291737,0.00275351
16585551,-0.311978,-0.41342,-0.250549,0.819026,-0.16081,-0.0602989,0.219351,-0.412645,0.157473,1.04914,-0.0293427,0.000260392
16590551,-0.180228,-0.419937,-0.182141,0.810123,-0.134787,-0.0786728,0.0250771,-0.347578,0.125613,1.21444,-0.167629,-0.0430473
16595552,-0.165575,-0.266192,-0.0292056,0.868432,-0.224357,-0.0648835,0.0266273,-0.267651,0.140762,1.10968,-0.128885,-0.0870309
16600552,-0.239326,-0.5041,-0.0759454,0.68782,-0.257562,-0.0694984,0.115145,-0.289471,0.182792,1.26076,-0.110185,-0.0290159
16605552,-0.33403,-0.327207,-0.142071,0.869505,-0.292491,-0.0369322,0.159645,-0.435988,0.158104,1.15941,-0.0629893,-0.0230647
16610552,-0.201233,-0.301739,-0.158924,0.726054,-0.218303,-0.0270651,0.151427,-0.47124,0.161525,1.1835,-0.0110184,-0.0457026
16615553,-0.368056,-0.310111,-0.195468,0.922726,-0.304772,-0.0117522,0.189881,-0.344959,0.120791,1.13072,-0.032657,0.00160406
16620553,-0.355569,-0.480063,-0.221644,0.799756,-0.298299,-0.00402252,0.219132,-0.288723,0.124948,1.14531,-0.142534,-0.0291943
16625553,-0.277333,-0.551042,-0.182353,0.77387,-0.218375,0.0210202,0.163296,-0.2413,0.114404,1.20768,-0.0573716,-0.000158136
16630554,-0.242249,-0.447781,-0.195758,0.632045,-0.166396,-0.00949754,0.182398,-0.225648,0.119407,1.24768,-0.0708839,0.0225633
16635554,-0.332543,-0.416768,-0.173461,0.827483,-0.182199,0.0103497,0.276777,-0.329086,0.0492616,1.04229,0.0600585,-0.0118159
16640554,-0.196318,-0.364863,-0.166588,0.663418,-0.217827,0.00488712,0.178887,-0.36547,0.221558,1.16775,0.0367843,-0.0386948
16645555,-0.29246,-0.411202,-0.154894,0.718987,-0.165191,0.0216547,0.292474,-0.313229,0.10666,1.09873,0.0468261,-0.00771694
16650555,-4.32396,-2.29046,-0.798626,3.36205,0.543509,0.495289,3.25302,1.61273,0.00075532,-0.806033,-0.157768,-0.0117633
16655555,1.50632,0.93724,0.213367,-0.72183,-0.0237384,0.152114,0.119878,0.0799363,-0.0258583,-0.141664,0.0130976,0.0501053
16660556,1.72206,0.557959,0.0770121,0.22858,-0.815317,0.247598,-1.17452,0.314633,0.130835,2.43694,0.741907,0.154077
16665556,0.284991,-0.198066,-0.0336649,-0.353985,0.0224103,-0.0398289,-0.516289,-1.02856,0.185266,1.59125,0.670223,0.473816
16670556,0.202631,-0.399434,-0.19337,-0.186612,-0.0330241,-0.0787256,-0.361098,-2.19042,0.264425,1.86041,0.209165,0.452471
16675556,0.371832,-0.245418,-0.163343,0.355241,-0.48613,0.143737,-0.226763,-1.47126,0.0129924,1.69333,0.161341,0.587743
16680557,0.118964,0.354779,0.0754974,0.596784,-0.553769,0.0762401,-0.352876,-1.34017,-0.0459666,1.54044,0.0577043,0.372349
16685557,0.19945,0.302729,0.0636,0.603794,-0.583632,0.0626787,-0.470838,-0.825486,0.163787,1.67675,-0.0236857,0.390252
16690557,0.197278,-0.0411047,0.0116947,0.912133,-0.791847,-0.00525101,-0.450908,-0.811122,0.0667505,1.35449,-0.0836729,0.370251
16695558,0.197123,-0.000682271,0.130397,1.34877,-0.898228,-0.0593329,-0.748843,-0.99839,0.0533254,1.39347,-0.252789,0.251301
16700558,0.142882,0.4559,0.327695,1.5489,-0.754082,-0.0934783,-0.869864,-0.860783,0.0579611,1.23207,-0.382624,0.12978
16705558,0.168974,0.601442,0.27349,1.56913,-0.799826,-0.139746,-0.871652,-0.443719,0.00495337,1.19176,-0.515825,0.117746
16710559,0.165688,0.49563,0.305237,1.39725,-0.83034,-0.0640424,-0.594966,-0.414928,-0.0288073,1.18004,-0.444385,0.21878
16715559,-0.00336202,0.0855786,0.179431,1.63087,-0.930845,-0.0502365,-0.65962,-0.711583,0.128094,1.20868,-0.298452,0.248702
16720559,0.0191436,0.232168,0.28235,1.2527,-0.92033,0.0195999,-0.76484,-0.795721,0.33607,1.5763,-0.295235,0.31416
16725559,-0.00527678,0.205404,0.153932,0.74196,-0.627106,0.0202323,-0.5161,-0.616084,0.237202,1.83155,-0.601709,0.366683
16730560,-0.141495,0.0172413,0.00154597,0.828856,-0.671124,0.0163935,-0.1547,-0.974344,0.218395,1.56629,-0.314584,0.405832
16735560,-0.208501,-0.102291,-0.012433,0.810451,-0.644374,0.0743207,-0.275571,-0.971254,0.407415,1.85395,-0.422422,0.473695
16740560,-0.15138,0.00748491,0.0333475,0.951482,-0.743764,0.0834596,-0.195403,-0.873655,0.191689,1.49536,-0.293481,0.404458
16745561,-0.112241,0.305497,0.109741,1.05232,-0.686262,0.117694,-0.388538,-1.20173,0.188464,1.54654,-0.163296,0.340367
16750561,-0.059475,0.371972,0.0891309,0.87266,-0.64236,0.124229,-0.233011,-0.639989,0.28739,1.4234,-0.193791,0.425339
16755561,-0.192765,0.179805,0.13604,0.961309,-0.555248,0.0593885,-0.101973,-1.06929,0.437976,1.30434,0.00334681,0.278039
16760562,0.0165145,0.32645,0.215728,0.951127,-0.493407,0.0245323,-0.170521,-0.725297,0.140271,1.22962,-0.0386938,0.311588
16765562,0.00842282,0.124712,0.145943,1.08893,-0.374045,-0.0190112,-0.19876,-0.706031,0.171227,0.974007,-0.0101482,0.259418
16770562,0.244307,0.238656,0.104694,0.928386,-0.171005,-0.00609844,-0.393777,-0.649373,0.13123,1.02802,0.0365956,0.231701
16775563,0.2795,0.243466,0.156141,0.783655,-0.171173,-0.102485,-0.276053,-0.572657,0.0606964,0.978628,0.0130983,0.246126
16780563,0.184659,0.232772,0.085151,0.594859,0.00894783,-0.0361214,-0.105698,-0.820955,0.0898587,1.15375,0.0927147,0.277526
16785563,0.139093,0.117666,0.11838,0.648415,-0.0341073,-0.0213479,0.0359871,-0.833354,0.146581,0.965877,0.188592,0.279518
16790563,0.154301,0.219748,0.0611798,0.622295,0.0497591,-0.0132474,0.0627886,-0.700247,0.143971,0.794745,0.365283,0.243763
16795564,0.17155,0.336358,0.0659027,0.632109,0.0761033,0.0213649,0.0880184,-0.690671,0.147041,0.799934,0.455167,0.248142
16800564,0.157731,0.247336,0.0981835,0.592364,0.101771,0.0310856,0.122893,-0.911566,0.186326,0.842081,0.339801,0.244037
16805564,0.183124,0.202091,0.070564,0.51385,0.100033,0.0103648,0.0801397,-0.753703,0.105627,0.904303,0.315629,0.286401
16810565,0.155244,0.233637,0.0587834,0.630141,0.0564341,0.01469,0.0658936,-0.802951,0.133115,0.8671,0.3372,0.217628
16815565,0.169716,0.191673,0.0316289,0.608376,0.0964311,-0.00298367,0.05248,-0.609756,0.150692,0.886276,0.287539,0.279829
16820565,0.0598713,0.175499,0.162395,0.761492,0.0535228,0.0283868,0.0137161,-0.546,0.172223,0.90697,0.136417,0.293677
16825566,0.10872,0.233663,0.208583,0.872168,-0.105716,0.0434224,-0.0344745,-0.659323,0.167884,0.873767,0.12785,0.267521
16830566,0.128051,0.382007,0.124201,0.68826,-0.170353,0.0805633,-0.0767803,-0.523137,0.219484,1.04383,0.0675429,0.333858
16835566,0.0230465,0.0732593,0.146046,0.7293,-0.163328,0.0835073,0.030255,-0.708192,0.221808,1.14277,0.0664665,0.2922
16840567,-0.0253561,0.0593675,0.0867984,0.905136,-0.157092,0.0788798,0.0187324,-0.593517,0.147187,0.924005,0.175332,0.281103
16845567,-0.0236943,0.286628,0.139567,0.943238,-0.214297,0.115683,0.0157723,-0.459859,0.108043,0.968033,0.130417,0.345058
16850567,0.0532671,0.131257,0.171958,1.01833,-0.428935,0.139734,-0.145362,-0.509275,0.215062,1.01345,0.0570265,0.305575
16855567,0.0254787,0.283568,0.229533,0.942947,-0.445809,0.121779,-0.297254,-0.677944,0.325562,1.32123,-0.145783,0.342803
16860568,-0.084713,0.200795,0.167645,0.986095,-0.468465,0.094544,-0.158875,-0.561412,0.191617,1.34751,-0.26718,0.308006
16865568,-0.0172293,0.0435144,0.148557,0.826277,-0.350417,0.0461259,-0.207829,-0.489027,0.221079,1.36254,-0.221777,0.364295
16870568,-0.0253724,0.0105952,0.136324,1.02391,-0.284236,0.0610544,-0.216436,-0.492218,0.171798,1.18122,-0.302089,0.264994
16875569,-0.101016,0.114131,0.125468,1.27431,-0.429013,0.0107449,-0.185513,-0.338958,0.146514,1.05721,-0.288171,0.241627
16880569,-0.0714144,0.337528,0.154314,1.33361,-0.417031,0.0782896,-0.224127,-0.279522,0.0526514,0.99662,-0.170403,0.243758
16885569,-0.145292,0.249641,0.108842,1.15254,-0.396087,0.0708538,-0.0841213,-0.391003,0.0975488,0.992558,-0.24337,0.263679
16890570,-0.179586,0.255558,0.00999716,1.07522,-0.326903,0.108171,-0.0803942,-0.429231,0.167258,1.16065,-0.151059,0.313877
16895570,-0.131855,0.0480082,0.0052752,0.937891,-0.281939,0.137661,-0.0591299,-0.522356,0.175797,1.31471,-0.226605,0.347987
16900570,-0.21765,0.0349282,0.00995973,0.892991,-0.256111,0.129634,0.0527693,-0.481147,0.210813,1.24518,-0.183319,0.320314
